NAME,TEAM,SEX,AG,EVENT,DATE,TIME(SECS),POINTS,TYPE(0=outside 1=official 2=informal)
pmather,wtf,m,m49,4x2manley,01/17/2014,537.200000,1.5,1
pmather,wtf,m,m49,800r,12/22/2013,129.700000,5.0,1
pmather,wtf,m,m49,800r,12/22/2013,133.700000,4.5,1
pmather,wtf,m,m49,1600r,12/22/2013,307.400000,4.0,1
pmather,wtf,m,m49,3200r,12/22/2013,695.600000,3.5,1
rmay,fsg,f,f59,5k,05/10/2014,1885.900000,2.0,1
rmay,fsg,f,f59,100m,04/04/2014,21.100000,2.5,1
rmay,fsg,f,f59,200m,02/21/2014,45.400000,2.0,1
rmay,fsg,f,f59,3k,11/14/2013,1101.700000,2.0,1
rmay,fsg,f,f59,1500m,11/07/2013,476.300000,3.0,1
rmay,fsg,f,f59,400m,11/01/2013,109.300000,1.5,1
rmay,fsg,f,f59,800m,10/25/2013,231.200000,2.0,1
rmay,fsg,f,f59,4x3manley,02/28/2014,881.600000,3.0,1
rmay,fsg,f,f59,4x1manley,01/31/2014,207.800000,2.5,1
dmayer,fsg,m,m64,200m,02/21/2014,39.000000,2.5,1
dmayer,fsg,m,m64,400m,02/21/2014,88.200000,2.0,1
dmayer,fsg,m,m64,100m,12/13/2013,19.200000,2.0,1
dmayer,fsg,m,m64,100m,12/13/2013,17.800000,3.0,1
dmayer,fsg,m,m64,100m,12/13/2013,17.800000,3.0,1
dmayer,fsg,m,m64,200m,11/22/2013,44.200000,1.0,1
dmayer,fsg,m,m64,200m,11/22/2013,39.200000,2.5,1
dmayer,fsg,m,m64,4x1manley,01/31/2014,215.600000,3.0,1
dmayer,fsg,m,m64,4x2manley,01/17/2014,432.700000,3.5,1
pmcclure,trp,m,m64,10M,05/04/2014,5339.000000,2.5,0
pmcclure,trp,m,m64,15k,03/30/2014,4832.000000,3.0,0
pmcclure,trp,m,m64,3k,02/07/2014,818.700000,3.5,1
pmcclure,trp,m,m64,55m,12/15/2013,9.140000,6.0,1
pmcclure,trp,m,m64,200m,12/15/2013,34.200000,4.0,1
pmcclure,trp,m,m64,100m,12/13/2013,16.100000,4.5,1
pmcclure,trp,m,m64,8k,12/06/2013,2361.700000,3.5,1
pmcclure,trp,m,m64,200m,11/22/2013,32.900000,4.5,1
pmcclure,trp,m,m64,5k,11/14/2013,1463.100000,3.5,1
pmcclure,trp,m,m64,1500m,11/07/2013,369.000000,4.0,1
pmcclure,trp,m,m64,400m,11/01/2013,74.000000,4.5,1
pmcclure,trp,m,m64,15k,10/13/2013,4553.000000,3.5,0
pmcclure,trp,m,m64,800m,10/25/2013,179.000000,4.5,1
pmcclure,trp,m,m64,3k,10/17/2013,810.000000,3.5,1
pmcclure,trp,m,m64,4x2manley,05/02/2014,484.600000,2.5,1
pmcclure,trp,m,m64,4x3manley,02/28/2014,687.700000,3.5,1
pmcclure,trp,m,m64,4x1manley,01/31/2014,192.100000,4.0,1
pmcclure,trp,m,m64,4x2manley,01/17/2014,436.500000,4.5,1
pmcclure,trp,m,m64,800r,12/22/2013,129.600000,4.0,1
pmcclure,trp,m,m64,1600r,12/22/2013,474.500000,2.0,1
tmcconnell,wtf,m,m64,15k,05/10/2014,4706.100000,3.5,1
tmcconnell,wtf,m,m59,100m,04/25/2014,17.500000,3.0,1
tmcconnell,wtf,m,m59,8k,01/10/2014,2314.600000,3.5,2
tmcconnell,wtf,m,m59,200m,12/15/2013,36.300000,3.0,1
tmcconnell,wtf,m,m59,mile,12/15/2013,397.300000,3.5,1
tmcconnell,wtf,m,m59,800m,12/15/2013,181.100000,3.5,1
tmcconnell,wtf,m,m59,100m,12/13/2013,17.500000,3.0,1
tmcconnell,wtf,m,m59,200m,11/22/2013,33.900000,4.0,1
tmcconnell,wtf,m,m59,5k,11/13/2013,1326.600000,4.0,1
tmcconnell,wtf,m,m59,1500m,11/06/2013,358.900000,4.0,1
tmcconnell,wtf,m,m59,400m,11/01/2013,75.900000,3.5,1
tmcconnell,wtf,m,m59,800m,10/25/2013,170.500000,4.5,1
tmcconnell,wtf,m,m59,3k,10/16/2013,778.900000,3.5,1
tmcconnell,wtf,m,m64,4x2manley,05/02/2014,589.600000,1.0,1
tmcconnell,wtf,m,m59,800r,12/22/2013,133.700000,4.5,1
tmcconnell,wtf,m,m59,1600r,12/22/2013,307.400000,4.0,1
tmcconnell,wtf,m,m59,3200r,12/22/2013,695.600000,3.5,1
smccormick,wtf,m,m64,5k,02/04/2014,1318.000000,5.0,0
smccormick,wtf,m,m64,10k,08/11/2013,3055.000000,3.5,0
smccormick,wtf,m,m64,400m,03/21/2014,72.100000,5.0,1
smccormick,wtf,m,m64,400m,03/21/2014,69.500000,5.5,1
smccormick,wtf,m,m64,15k,03/14/2014,4239.800000,4.5,1
wmcrae,mrt,m,m84,8k,05/14/2014,3779.000000,2.0,2
wmcrae,mrt,m,m84,55m,01/26/2014,12.540000,4.0,1
wmcrae,mrt,m,m84,mile,12/15/2013,530.500000,5.0,1
wmcrae,mrt,m,m84,100m,12/13/2013,21.600000,4.0,1
wmcrae,mrt,m,m84,100m,12/13/2013,22.800000,3.0,1
wmcrae,mrt,m,m84,3k,12/06/2013,1025.100000,5.5,1
wmcrae,mrt,m,m84,200m,11/22/2013,44.900000,4.5,1
wmcrae,mrt,m,m84,3k,11/14/2013,1026.700000,5.5,1
wmcrae,mrt,m,m84,1500m,11/07/2013,494.500000,5.0,1
wmcrae,mrt,m,m84,400m,11/01/2013,108.400000,4.5,1
wmcrae,mrt,m,m84,800m,10/25/2013,257.000000,4.0,1
wmcrae,mrt,m,m84,5k,10/06/2013,1863.000000,5.0,0
wmcrae,mrt,m,m84,3k,10/17/2013,1124.200000,4.0,1
wmcrae,mrt,m,m84,4x1manley,05/02/2014,248.400000,3.0,1
wmcrae,mrt,m,m84,4x3manley,02/28/2014,867.900000,3.0,1
wmcrae,mrt,m,m84,4x1manley,01/31/2014,306.600000,1.0,1
wmcrae,mrt,m,m84,4x2manley,01/17/2014,438.000000,4.0,1
wmcrae,mrt,m,m84,4x2manley,01/17/2014,547.000000,1.5,1
wmcrae,mrt,m,m84,800r,12/22/2013,146.700000,5.0,1
wmcrae,mrt,m,m84,1600r,12/22/2013,342.200000,5.0,1
mmelfi,mrt,m,m39,5k,08/25/2013,965.000000,6.5,0
jmoore,mrt,m,m49,100m,04/04/2014,15.300000,4.0,1
jmoore,mrt,m,m49,400m,03/21/2014,71.500000,3.5,1
jmoore,mrt,m,m49,400m,03/21/2014,69.800000,4.0,1
jmoore,mrt,m,m49,3k,02/07/2014,738.500000,3.5,1
jmoore,mrt,m,m49,3k,02/07/2014,731.100000,3.5,1
jmoore,mrt,m,m49,8k,12/06/2013,2110.000000,3.5,1
jmoore,mrt,m,m49,200m,11/22/2013,31.500000,4.0,1
jmoore,mrt,m,m49,1500m,11/07/2013,346.100000,3.0,1
jmoore,mrt,m,m49,1500m,11/07/2013,368.200000,2.5,1
jmoore,mrt,m,m49,1500m,11/07/2013,396.800000,1.5,1
jmoore,mrt,m,m49,hmar,09/01/2013,5867.000000,3.5,0
jmoore,mrt,m,m49,5k,05/27/2013,1281.000000,3.5,0
jmoore,mrt,m,m49,800m,10/25/2013,159.300000,4.0,1
jmoore,mrt,m,m49,4x3manley,02/28/2014,637.300000,3.5,1
jmoore,mrt,m,m49,4x3manley,02/28/2014,690.500000,4.0,1
jmoore,mrt,m,m49,4x3manley,02/28/2014,650.200000,3.0,1
jmoore,mrt,m,m49,4x1manley,01/31/2014,165.600000,4.0,1
jmoore,mrt,m,m49,4x2manley,01/17/2014,438.000000,4.0,1
jmora,mrt,m,m54,5k,10/06/2013,1057.000000,7.0,0
jmora,mrt,m,m54,4x3manley,02/28/2014,637.300000,3.5,1
jmora,mrt,m,m54,4x3manley,02/28/2014,593.000000,4.0,1
jmora,mrt,m,m54,4x3manley,02/28/2014,639.100000,6.0,1
smore,wtf,m,m64,800m,04/11/2014,177.700000,4.5,1
smore,wtf,m,m64,200m,02/21/2014,33.000000,4.5,1
smore,wtf,m,m64,3k,02/07/2014,784.500000,4.0,1
smore,wtf,m,m64,55m,01/26/2014,9.440000,5.5,1
smore,wtf,m,m64,15k,12/14/2013,4353.000000,4.5,0
smore,wtf,m,m64,8k,12/06/2013,2194.200000,4.5,1
smore,wtf,m,m64,200m,11/22/2013,32.900000,4.5,1
smore,wtf,m,m64,3k,11/14/2013,752.400000,5.0,1
smore,wtf,m,m64,1500m,11/07/2013,352.300000,5.0,1
smore,wtf,m,m64,400m,11/01/2013,74.200000,4.5,1
smore,wtf,m,m64,10M,07/04/2013,4884.000000,4.0,0
smore,wtf,m,m64,8k,08/03/2013,2185.000000,5.0,0
smore,wtf,m,m64,5k,10/06/2013,1328.000000,5.0,0
smore,wtf,m,m64,3k,10/17/2013,761.700000,4.5,1
smore,wtf,m,m64,4x2manley,05/02/2014,444.100000,4.0,1
smore,wtf,m,m64,4x2manley,05/02/2014,589.600000,1.0,1
smore,wtf,m,m64,4x1manley,05/02/2014,185.200000,3.5,1
smore,wtf,m,m64,3200r,05/01/2014,928.400000,1.0,1
smore,wtf,m,m64,4x3manley,02/28/2014,639.400000,6.0,1
smore,wtf,m,m64,4x1manley,01/31/2014,195.500000,3.0,1
smore,wtf,m,m64,4x1manley,01/31/2014,194.000000,2.5,1
smore,wtf,m,m64,4x1manley,01/31/2014,233.600000,1.0,1
smore,wtf,m,m64,4x2manley,01/17/2014,427.500000,5.0,1
smore,wtf,m,m64,4x2manley,01/17/2014,456.800000,2.0,1
smore,wtf,m,m64,4x2manley,01/17/2014,497.100000,2.0,1
smore,wtf,m,m64,800r,12/22/2013,129.700000,5.0,1
smore,wtf,m,m64,3200r,12/22/2013,695.600000,3.5,1
bmozo,mrt,m,m19,5k,03/22/2014,1800.000000,1.0,2
bmozo,mrt,m,m19,mile,03/22/2014,555.000000,1.0,2
bmozo,mrt,m,m19,55m,02/02/2014,7.340000,6.5,1
bmozo,mrt,m,m19,mile,02/02/2014,363.000000,2.5,1
bmozo,mrt,m,m19,200m,11/22/2013,26.600000,4.5,1
bmozo,mrt,m,m19,4x1manley,01/31/2014,151.800000,3.5,1
bmozo,mrt,m,m19,4x2manley,01/17/2014,354.900000,3.5,1
bmozo,mrt,m,m19,4x2manley,01/17/2014,547.000000,1.5,1
rmozo,mrt,m,m54,8k,05/10/2014,2219.100000,3.5,1
rmozo,mrt,m,m54,100m,04/04/2014,13.400000,6.5,1
rmozo,mrt,m,m54,200m,04/04/2014,28.400000,6.0,1
rmozo,mrt,m,m54,400m,04/04/2014,73.900000,3.5,1
rmozo,mrt,m,m54,hmar,02/23/2014,6103.000000,3.5,0
rmozo,mrt,m,m54,200m,02/21/2014,29.600000,5.5,1
rmozo,mrt,m,m54,3k,02/07/2014,693.000000,5.0,1
rmozo,mrt,m,m54,3k,02/07/2014,717.100000,4.0,1
rmozo,mrt,m,m54,5k,02/02/2014,1225.000000,4.5,0
rmozo,mrt,m,m54,55m,02/02/2014,7.740000,7.5,1
rmozo,mrt,m,m54,8k,12/06/2013,2188.600000,3.5,1
rmozo,mrt,m,m54,200m,11/22/2013,27.900000,6.5,1
rmozo,mrt,m,m54,1500m,11/07/2013,314.000000,5.0,1
rmozo,mrt,m,m54,400m,11/01/2013,60.300000,6.5,1
rmozo,mrt,m,m54,800m,10/25/2013,149.000000,6.0,1
rmozo,mrt,m,m54,200m,07/09/2013,28.200000,6.0,0
rmozo,mrt,m,m54,1500m,07/09/2013,326.400000,4.5,0
rmozo,mrt,m,m54,5k,10/06/2013,1283.000000,4.0,0
rmozo,mrt,m,m54,mar,08/07/2013,13143.000000,3.0,0
rmozo,mrt,m,m54,3k,10/17/2013,728.700000,4.0,1
rmozo,mrt,m,m54,4x3manley,02/28/2014,639.100000,6.0,1
rmozo,mrt,m,m54,4x1manley,01/31/2014,201.800000,4.5,1
rmozo,mrt,m,m54,4x2manley,01/17/2014,333.600000,5.5,1
rmozo,mrt,m,m54,800r,12/22/2013,146.700000,5.0,1
rmozo,mrt,m,m54,1600r,12/22/2013,280.000000,3.5,1
rmozo,mrt,m,m54,3200r,12/22/2013,618.600000,4.5,1
knardella,mrt,f,f49,200m,05/09/2014,74.000000,1.0,2
knardella,mrt,f,f49,100m,12/13/2013,15.300000,5.5,1
knardella,mrt,f,f49,100m,12/13/2013,15.600000,5.5,1
knardella,mrt,f,f49,400m,11/01/2013,70.400000,6.0,1
knardella,mrt,f,f49,800m,10/25/2013,162.100000,5.5,1
knardella,mrt,f,f49,4x3manley,02/28/2014,867.900000,3.0,1
knardella,mrt,f,f49,4x1manley,01/31/2014,165.600000,4.0,1
bnicholson,mrt,m,m69,15k,05/15/2014,6230.000000,1.0,2
bnicholson,mrt,m,m69,8k,05/11/2014,3029.800000,1.0,2
bnicholson,mrt,m,m69,100m,04/25/2014,17.400000,4.0,1
bnicholson,mrt,m,m69,55m,04/25/2014,9.440000,6.0,1
bnicholson,mrt,m,m69,3k,04/11/2014,1049.300000,1.0,1
bnicholson,mrt,m,m69,55m,04/04/2014,9.840000,5.5,1
bnicholson,mrt,m,m69,400m,03/21/2014,86.000000,3.5,1
bnicholson,mrt,m,m69,55m,02/23/2014,10.140000,5.0,1
bnicholson,mrt,m,m69,200m,02/21/2014,65.800000,1.0,1
bnicholson,mrt,m,m69,200m,02/21/2014,39.800000,2.5,1
bnicholson,mrt,m,m69,200m,02/21/2014,37.200000,3.5,1
bnicholson,mrt,m,m69,200m,11/22/2013,32.200000,5.5,1
bnicholson,mrt,m,m69,3k,11/14/2013,988.500000,2.0,1
bnicholson,mrt,m,m69,1500m,11/07/2013,451.200000,2.0,1
bnicholson,mrt,m,m69,400m,11/01/2013,76.900000,5.0,1
bnicholson,mrt,m,m69,5k,07/04/2013,1793.000000,1.5,0
bnicholson,mrt,m,m69,800m,10/25/2013,211.500000,2.5,1
bnicholson,mrt,m,m69,3k,10/17/2013,1018.800000,1.5,1
bnicholson,mrt,m,m69,4x2manley,05/02/2014,832.100000,1.0,1
bnicholson,mrt,m,m69,4x1manley,05/02/2014,248.400000,3.0,1
bnicholson,mrt,m,m69,4x3manley,02/28/2014,690.500000,4.0,1
bnicholson,mrt,m,m69,4x1manley,01/31/2014,306.600000,1.0,1
mnicholson,fsg,m,m29,400m,05/12/2014,65.100000,3.0,2
mnicholson,fsg,m,m29,800m,05/15/2014,148.100000,3.5,2
mnicholson,fsg,m,m29,mile,12/15/2013,304.900000,4.5,1
mnicholson,fsg,m,m29,100m,12/13/2013,14.100000,3.5,1
mnicholson,fsg,m,m29,100m,12/13/2013,14.200000,3.5,1
mnicholson,fsg,m,m29,200m,11/22/2013,28.500000,3.5,1
mnicholson,fsg,m,m29,200m,11/22/2013,28.900000,3.0,1
mnicholson,fsg,m,m29,10k,05/19/2013,2051.000000,5.5,0
mnicholson,fsg,m,m29,5k,07/04/2013,1093.000000,4.0,0
mnicholson,fsg,m,m29,15k,07/14/2013,3223.000000,5.0,0
mnicholson,fsg,m,m29,3k,10/17/2013,615.100000,4.0,1
mnicholson,fsg,m,m29,1600r,12/22/2013,383.200000,2.0,1
rniezabytowski,wtf,f,f44,200m,05/08/2014,34.200000,3.5,2
rniezabytowski,wtf,f,f44,55m,04/25/2014,9.540000,4.5,1
rniezabytowski,wtf,f,f44,3k,12/06/2013,835.700000,3.0,1
rniezabytowski,wtf,f,f44,1500m,11/07/2013,379.300000,3.5,1
rniezabytowski,wtf,f,f44,800m,10/25/2013,205.500000,1.5,1
rniezabytowski,wtf,f,f44,5k,10/06/2013,1458.000000,2.5,0
rniezabytowski,wtf,f,f44,4x3manley,02/28/2014,692.200000,3.0,1
rniezabytowski,wtf,f,f44,4x2manley,01/17/2014,427.500000,5.0,1
sparadis,mrt,f,f34,200m,11/22/2013,35.900000,1.5,1
sparadis,mrt,f,f34,mar,09/08/2013,12888.000000,2.5,0
sparadis,mrt,f,f34,10M,07/04/2013,4808.000000,2.0,0
sparadis,mrt,f,f34,4x3manley,02/28/2014,867.900000,3.0,1
gpauline,wtf,f,f29,5k,07/12/2013,1533.000000,1.5,0
tperrone,wtf,m,m59,100m,04/25/2014,16.100000,4.0,1
tperrone,wtf,m,m59,55m,04/25/2014,9.240000,5.5,1
tperrone,wtf,m,m59,800m,04/11/2014,169.200000,4.5,1
tperrone,wtf,m,m59,400m,03/21/2014,71.000000,4.5,1
tperrone,wtf,m,m59,200m,02/21/2014,32.200000,4.5,1
tperrone,wtf,m,m59,1500m,01/26/2014,337.900000,5.0,1
tperrone,wtf,m,m59,400m,11/01/2013,69.300000,5.0,1
tperrone,wtf,m,m59,3k,10/17/2013,709.200000,5.0,1
tperrone,wtf,m,m59,4x3manley,02/28/2014,639.400000,6.0,1
tperrone,wtf,m,m59,4x1manley,01/31/2014,195.500000,3.0,1
tperrone,wtf,m,m59,4x1manley,01/31/2014,187.400000,2.5,1
tperrone,wtf,m,m59,4x2manley,01/17/2014,427.500000,5.0,1
tperrone,wtf,m,m59,4x2manley,01/17/2014,497.100000,2.0,1
mpiscitelli,fsg,f,f59,5k,04/19/2014,1636.000000,3.5,0
mpiscitelli,fsg,f,f59,100m,05/09/2014,24.000000,1.0,2
mpiscitelli,fsg,f,f59,800m,05/09/2014,232.400000,2.0,2
mpiscitelli,fsg,f,f59,400m,03/21/2014,111.100000,1.0,1
mpiscitelli,fsg,f,f59,400m,03/21/2014,109.000000,1.5,1
mpiscitelli,fsg,f,f59,3k,02/06/2014,958.500000,3.5,1
mpiscitelli,fsg,f,f59,200m,11/22/2013,50.200000,1.0,1
mpiscitelli,fsg,f,f59,200m,11/22/2013,48.700000,1.5,1
mpiscitelli,fsg,f,f59,200m,11/22/2013,48.600000,1.5,1
mpiscitelli,fsg,f,f59,hmar,10/20/2013,7097.000000,4.0,0
mpiscitelli,fsg,f,f59,400m,10/31/2013,108.600000,1.5,1
mpiscitelli,fsg,f,f59,4x1manley,01/31/2014,236.200000,2.5,1
mpiscitelli,fsg,f,f59,4x1manley,01/31/2014,215.400000,2.0,1
mpiscitelli,fsg,f,f59,4x2manley,01/17/2014,510.000000,3.5,1
splante,wtf,m,m59,200m,11/21/2013,35.900000,3.0,1
splante,wtf,m,m59,15k,10/13/2013,4495.000000,3.0,0
splante,wtf,m,m59,10k,08/11/2013,3090.000000,2.5,0
splante,wtf,m,m59,400m,11/01/2013,77.000000,3.5,1
splante,wtf,m,m59,400m,11/01/2013,84.600000,2.0,1
wquinlisk,trp,m,m64,3k,05/04/2014,804.000000,4.0,2
wquinlisk,trp,m,m64,5k,04/12/2014,1331.000000,4.5,2
wquinlisk,trp,m,m64,400m,03/21/2014,83.500000,2.5,1
wquinlisk,trp,m,m64,55m,02/02/2014,9.140000,6.0,1
wquinlisk,trp,m,m64,400m,01/12/2014,75.400000,4.0,0
wquinlisk,trp,m,m64,200m,11/22/2013,34.900000,4.0,1
wquinlisk,trp,m,m64,1500m,11/07/2013,388.300000,3.5,1
wquinlisk,trp,m,m64,400m,11/01/2013,82.300000,3.0,1
wquinlisk,trp,m,m64,800m,07/07/2013,185.540000,4.0,0
wquinlisk,trp,m,m64,5k,09/12/2013,1393.000000,4.0,0
wquinlisk,trp,m,m64,10k,08/03/2013,3166.000000,3.0,0
wquinlisk,trp,m,m64,3k,10/17/2013,819.300000,3.5,1
wquinlisk,trp,m,m64,4x3manley,02/28/2014,687.700000,3.5,1
wquinlisk,trp,m,m64,4x1manley,01/31/2014,208.100000,2.5,1
wquinlisk,trp,m,m64,4x2manley,01/17/2014,436.500000,4.5,1
wquinlisk,trp,m,m64,800r,12/22/2013,137.600000,5.0,1
wquinlisk,trp,m,m64,1600r,12/22/2013,333.100000,3.0,1
gradford,mrt,m,m59,8k,06/02/2013,1958.000000,6.0,0
gradford,mrt,m,m59,5k,10/06/2013,1109.000000,7.0,0
mriccardi,mrt,f,f13,800m,10/25/2013,178.500000,4.0,1
mriccardi,mrt,f,f13,800m,10/25/2013,183.500000,3.5,1
mriccardi,mrt,f,f13,5k,10/06/2013,1385.000000,3.5,0
triccardi,mrt,m,m59,10k,04/27/2014,2315.000000,7.0,0
triccardi,mrt,m,m59,mile,03/15/2014,322.530000,7.0,0
triccardi,mrt,m,m59,800m,02/23/2014,148.400000,6.5,1
triccardi,mrt,m,m59,400m,02/23/2014,76.700000,3.5,1
triccardi,mrt,m,m59,mile,02/23/2014,332.300000,6.5,1
triccardi,mrt,m,m59,200m,02/21/2014,39.400000,2.0,1
triccardi,mrt,m,m59,3k,02/07/2014,646.000000,6.5,1
triccardi,mrt,m,m59,3k,02/07/2014,688.600000,5.5,1
triccardi,mrt,m,m59,55m,02/02/2014,9.240000,5.5,1
triccardi,mrt,m,m59,mile,02/02/2014,332.000000,6.5,1
triccardi,mrt,m,m59,400m,02/02/2014,71.600000,4.5,1
triccardi,mrt,m,m59,100m,12/13/2013,16.000000,4.5,1
triccardi,mrt,m,m59,8k,12/06/2013,1866.600000,6.5,1
triccardi,mrt,m,m59,200m,11/22/2013,32.300000,4.5,1
triccardi,mrt,m,m59,200m,11/22/2013,36.700000,2.5,1
triccardi,mrt,m,m59,3k,11/14/2013,657.100000,6.5,1
triccardi,mrt,m,m59,1500m,11/07/2013,402.800000,2.5,1
triccardi,mrt,m,m59,1500m,11/07/2013,325.200000,5.5,1
triccardi,mrt,m,m59,400m,11/01/2013,81.900000,2.5,1
triccardi,mrt,m,m59,400m,11/01/2013,84.300000,2.0,1
triccardi,mrt,m,m59,400m,11/01/2013,83.800000,2.5,1
triccardi,mrt,m,m59,400m,11/01/2013,86.600000,2.0,1
triccardi,mrt,m,m59,400m,11/01/2013,68.100000,5.0,1
triccardi,mrt,m,m59,400m,11/01/2013,85.500000,2.0,1
triccardi,mrt,m,m59,400m,11/01/2013,79.200000,3.0,1
triccardi,mrt,m,m59,400m,11/01/2013,77.000000,3.5,1
triccardi,mrt,m,m59,10k,06/16/2013,2364.000000,6.5,0
triccardi,mrt,m,m59,hmar,08/08/2013,5264.000000,6.5,0
triccardi,mrt,m,m59,800m,10/25/2013,162.400000,5.0,1
triccardi,mrt,m,m59,800m,10/25/2013,164.800000,5.0,1
triccardi,mrt,m,m59,800m,10/25/2013,161.100000,5.5,1
triccardi,mrt,m,m59,800m,10/25/2013,165.600000,5.0,1
triccardi,mrt,m,m59,800m,10/25/2013,166.600000,5.0,1
triccardi,mrt,m,m59,5k,10/06/2013,1114.000000,7.0,0
triccardi,mrt,m,m59,4x2manley,05/02/2014,832.100000,1.0,1
triccardi,mrt,m,m59,4x3manley,02/28/2014,637.300000,3.5,1
triccardi,mrt,m,m59,4x3manley,02/28/2014,690.500000,4.0,1
triccardi,mrt,m,m59,4x3manley,02/28/2014,639.100000,6.0,1
triccardi,mrt,m,m59,800r,12/22/2013,137.400000,4.0,1
triccardi,mrt,m,m59,1600r,12/22/2013,342.200000,5.0,1
triccardi,mrt,m,m59,3200r,12/22/2013,618.600000,4.5,1
price,wtf,m,m79,100m,04/04/2014,23.800000,1.5,1
price,wtf,m,m79,400m,04/04/2014,112.400000,2.0,1
price,wtf,m,m79,200m,02/21/2014,48.700000,2.0,1
price,wtf,m,m79,3k,02/07/2014,1234.100000,1.0,1
price,wtf,m,m79,200m,11/22/2013,48.400000,2.0,1
price,wtf,m,m79,5k,11/14/2013,2161.000000,1.0,1
price,wtf,m,m79,1500m,11/07/2013,598.100000,1.0,1
price,wtf,m,m79,800m,10/25/2013,282.800000,1.0,1
price,wtf,m,m79,4x3manley,02/28/2014,891.600000,1.0,1
price,wtf,m,m79,4x1manley,01/31/2014,208.400000,2.5,1
price,wtf,m,m79,4x2manley,01/17/2014,537.200000,1.5,1
crider,fsg,f,f74,10M,05/04/2014,6735.000000,4.0,2
crider,fsg,f,f74,5k,05/10/2014,1887.400000,5.0,1
crider,fsg,f,f74,200m,05/09/2014,61.500000,1.0,2
crider,fsg,f,f74,55m,12/15/2013,17.340000,1.0,1
crider,fsg,f,f74,mile,12/15/2013,585.700000,4.5,1
crider,fsg,f,f74,100m,12/13/2013,31.200000,1.0,1
crider,fsg,f,f74,100m,12/13/2013,31.800000,1.0,1
crider,fsg,f,f74,100m,12/13/2013,30.000000,1.0,1
crider,fsg,f,f74,100m,12/13/2013,30.400000,1.0,1
crider,fsg,f,f74,10k,11/10/2013,3795.000000,5.0,0
crider,fsg,f,f74,1500m,11/07/2013,599.600000,3.0,1
crider,fsg,f,f74,400m,11/01/2013,123.400000,2.5,1
crider,fsg,f,f74,5k,10/06/2013,1815.000000,5.5,0
crider,fsg,f,f74,800m,10/25/2013,268.400000,4.5,1
crider,fsg,f,f74,3k,10/17/2013,1054.000000,6.0,1
crider,fsg,f,f74,800r,12/22/2013,172.500000,2.5,1
crider,fsg,f,f74,1600r,12/22/2013,383.200000,2.0,1
crider,fsg,f,f74,3200r,12/22/2013,839.900000,3.5,1
drobbins,wtf,m,m69,8k,05/10/2014,2908.900000,1.5,1
drobbins,wtf,m,m69,5k,07/04/2013,1740.000000,2.0,2
drobbins,wtf,m,m69,1500m,04/11/2014,439.500000,2.5,1
drobbins,wtf,m,m69,3k,02/07/2014,941.600000,2.5,1
drobbins,wtf,m,m69,100m,12/13/2013,18.800000,3.0,1
drobbins,wtf,m,m69,200m,11/22/2013,39.200000,3.0,1
drobbins,wtf,m,m69,400m,11/01/2013,91.700000,2.5,1
drobbins,wtf,m,m69,800m,10/25/2013,218.500000,2.5,1
drobbins,wtf,m,m69,3k,10/17/2013,967.300000,2.0,1
drobbins,wtf,m,m69,4x2manley,05/02/2014,444.100000,4.0,1
drobbins,wtf,m,m69,4x3manley,02/28/2014,692.200000,3.0,1
drobbins,wtf,m,m69,4x1manley,01/31/2014,208.400000,2.5,1
drobbins,wtf,m,m69,4x2manley,01/17/2014,742.400000,1.0,1
pruiter,mrt,m,m44,100m,12/13/2013,16.200000,3.0,1
pruiter,mrt,m,m44,100m,12/13/2013,16.700000,2.5,1
pruiter,mrt,m,m44,8k,12/06/2013,2638.500000,1.0,1
pruiter,mrt,m,m44,1500m,11/07/2013,373.800000,2.0,1
pruiter,mrt,m,m44,800m,10/25/2013,181.700000,2.0,1
pruiter,mrt,m,m44,4x2manley,01/17/2014,519.400000,2.0,1
srush,mrt,m,m44,200m,11/22/2013,45.200000,1.0,1
srush,mrt,m,m44,1500m,11/07/2013,621.900000,1.0,1
srush,mrt,m,m44,800m,10/25/2013,393.600000,1.0,1
mrybinski,mrt,m,m59,15k,10/26/2013,3516.000000,7.0,2
mrybinski,mrt,m,m59,10M,05/04/2014,3935.000000,6.5,0
mrybinski,mrt,m,m59,10k,04/27/2014,2314.000000,7.0,0
mrybinski,mrt,m,m59,800m,04/11/2014,161.100000,5.5,1
mrybinski,mrt,m,m59,1500m,04/11/2014,322.100000,5.5,1
mrybinski,mrt,m,m59,3k,04/11/2014,707.400000,5.0,1
mrybinski,mrt,m,m59,100m,04/04/2014,19.200000,2.0,1
mrybinski,mrt,m,m59,200m,04/04/2014,36.600000,3.0,1
mrybinski,mrt,m,m59,400m,04/04/2014,73.100000,4.0,1
mrybinski,mrt,m,m59,800m,04/04/2014,166.600000,5.0,1
mrybinski,mrt,m,m59,3k,02/23/2014,732.000000,4.5,1
mrybinski,mrt,m,m59,800m,02/23/2014,156.400000,6.0,1
mrybinski,mrt,m,m59,400m,02/23/2014,73.200000,4.0,1
mrybinski,mrt,m,m59,mile,02/23/2014,363.200000,5.0,1
mrybinski,mrt,m,m59,mile,02/02/2014,336.000000,6.0,1
mrybinski,mrt,m,m59,5k,10/06/2013,1091.000000,7.0,0
mrybinski,mrt,m,m59,15k,07/14/2013,3747.000000,6.0,0
esadowitz,mrt,f,f29,10M,07/04/2013,5135.000000,1.5,0
esadowitz,mrt,f,f29,mar,10/20/2013,13797.000000,1.5,0
