NAME,TEAM,SEX,AG,EVENT,DATE,TIME(SECS),POINTS,TYPE(0=outside 1=official 2=informal)
rmicho,oas,m,m59,mile,01/26/2006,380.300000,4.0,1
rmicho,oas,m,m59,3k,02/24/2006,793.100000,3.5,1
rmicho,oas,m,m59,5k,03/10/2006,1403.300000,3.0,1
rmicho,oas,m,m59,mile,03/24/2006,378.400000,4.5,1
rmicho,oas,m,m59,800m,04/06/2006,154.100000,6.0,1
rmicho,oas,m,m59,100m,04/20/2006,13.500000,7.0,1
rmicho,oas,m,m59,100m,04/20/2006,13.400000,7.0,1
rmicho,oas,m,m59,3200r,01/06/2006,694.800000,4.5,1
rmicho,oas,m,m59,800r,03/02/2006,121.000000,5.5,1
rmicho,oas,m,m59,800r,03/02/2006,123.400000,5.0,1
mmiling,fns,m,m29,400m,03/02/2006,63.200000,3.5,1
mmiling,fns,m,m29,mile,03/24/2006,319.100000,4.0,1
mmiling,fns,m,m29,800r,03/02/2006,111.200000,5.0,1
mmiling,fns,m,m29,1600r,03/02/2006,268.000000,3.0,1
dmiller,oas,m,m49,3k,12/01/2005,669.200000,4.5,1
dmiller,oas,m,m49,800m,12/09/2005,148.100000,5.5,1
dmiller,oas,m,m49,5k,12/15/2005,1156.500000,4.5,1
dmiller,oas,m,m49,400m,12/21/2005,64.200000,5.0,1
dmiller,oas,m,m49,200m,12/29/2005,29.400000,5.0,1
dmiller,oas,m,m49,10k,01/12/2006,2422.600000,4.5,1
dmiller,oas,m,m49,mile,01/21/2006,339.960000,4.5,0
dmiller,oas,m,m44,15k,07/05/2005,3854.000000,3.5,0
dmiller,oas,m,m49,10M,04/30/2006,4049.000000,4.5,0
dmiller,oas,m,m49,3200r,01/06/2006,655.100000,5.0,1
dmiller,oas,m,m49,1600r,02/02/2006,299.200000,3.0,1
dmiller,oas,m,m49,3200r,02/02/2006,854.400000,3.0,1
dmiller,oas,m,m49,1600r,02/16/2006,361.200000,3.0,1
dmiller,oas,m,m49,1600r,02/16/2006,288.400000,3.5,1
dmiller,oas,m,m49,800r,03/02/2006,118.100000,4.0,1
dmiller,oas,m,m49,3200r,03/02/2006,675.700000,4.0,1
rmore,sap,m,m84,3k,12/01/2005,1546.000000,1.0,1
rmore,sap,m,m84,200m,12/29/2005,60.400000,1.0,1
rmore,sap,m,m84,100m,01/20/2006,23.100000,3.0,1
rmore,sap,m,m84,mile,01/26/2006,772.000000,1.0,1
rmore,sap,m,m84,400m,02/02/2006,160.800000,1.0,1
rmore,sap,m,m84,200m,02/10/2006,59.000000,1.0,1
rmore,sap,m,m84,3200r,01/06/2006,835.600000,2.0,1
rmore,sap,m,m84,800r,01/06/2006,151.500000,4.0,1
rmore,sap,m,m84,1600r,02/16/2006,374.800000,2.5,1
smore,sap,m,m54,3k,12/01/2005,863.200000,2.0,1
smore,sap,m,m54,5k,06/09/2005,1418.000000,2.5,0
smore,sap,m,m54,800m,06/11/2005,180.500000,3.0,0
smore,sap,m,m54,200m,12/29/2005,33.100000,3.5,1
smore,sap,m,m54,400m,01/20/2006,72.300000,4.0,1
smore,sap,m,m54,100m,01/20/2006,16.100000,4.0,1
smore,sap,m,m54,mile,01/26/2006,432.000000,2.0,1
smore,sap,m,m54,200m,02/10/2006,32.300000,4.0,1
smore,sap,m,m54,3k,02/24/2006,855.800000,2.0,1
smore,sap,m,m54,3k,03/10/2006,876.300000,1.5,1
smore,sap,m,m54,400m,03/16/2006,73.400000,3.5,1
smore,sap,m,m54,100m,04/20/2006,15.600000,4.0,1
smore,sap,m,m54,3200r,01/06/2006,766.400000,2.5,1
smore,sap,m,m54,800r,02/02/2006,124.000000,5.0,1
smore,sap,m,m54,1600r,02/02/2006,281.500000,3.5,1
smore,sap,m,m54,1600r,02/16/2006,301.900000,2.5,1
smore,sap,m,m54,1600r,02/16/2006,288.500000,3.0,1
smore,sap,m,m54,800r,03/02/2006,136.900000,3.5,1
lnafie,oas,m,m64,400m,02/12/2006,81.700000,3.5,0
lnafie,oas,m,m64,mile,03/24/2006,382.100000,5.0,1
lnafie,oas,m,m64,800m,04/06/2006,169.300000,5.5,1
lnafie,oas,m,m64,10k,04/02/2006,2877.000000,4.0,0
lnafie,oas,m,m64,3k,04/14/2006,757.700000,5.0,1
lnafie,oas,m,m64,100m,04/20/2006,16.800000,4.5,1
lnafie,oas,m,m64,200m,04/20/2006,34.500000,4.0,1
lnafie,oas,m,m64,1600r,02/16/2006,288.400000,3.5,1
lnafie,oas,m,m64,3200r,02/12/2006,678.400000,3.5,0
lnafie,oas,m,m64,800r,03/02/2006,123.400000,5.0,1
knardella,dlb,f,f44,200m,02/10/2006,29.800000,5.5,1
knardella,dlb,f,f44,3200r,01/06/2006,631.000000,5.0,1
bnicholson,dlb,m,m59,3k,12/01/2005,859.100000,2.5,1
bnicholson,dlb,m,m59,800m,12/09/2005,178.200000,4.0,1
bnicholson,dlb,m,m59,3k,12/15/2005,854.300000,2.5,1
bnicholson,dlb,m,m59,400m,12/21/2005,72.000000,4.5,1
bnicholson,dlb,m,m59,3k,01/12/2006,856.100000,2.5,1
bnicholson,dlb,m,m59,100m,01/20/2006,14.600000,6.0,1
bnicholson,dlb,m,m59,mile,01/26/2006,429.000000,2.5,1
bnicholson,dlb,m,m59,200m,01/15/2006,31.000000,5.0,0
bnicholson,dlb,m,m59,1500m,06/15/2005,379.700000,3.0,0
bnicholson,dlb,m,m59,200m,02/10/2006,31.200000,5.0,1
bnicholson,dlb,m,m59,800m,03/10/2006,178.500000,4.0,1
bnicholson,dlb,m,m59,15k,07/10/2005,4655.000000,2.5,0
bnicholson,dlb,m,m59,5k,05/30/2005,1406.000000,3.0,0
bnicholson,dlb,m,m59,200m,04/06/2006,31.300000,5.0,1
bnicholson,dlb,m,m59,100m,04/20/2006,14.800000,5.5,1
bnicholson,dlb,m,m59,100m,04/20/2006,14.900000,5.5,1
bnicholson,dlb,m,m59,10k,05/06/2006,3486.200000,1.0,1
bnicholson,dlb,m,m59,3200r,01/06/2006,631.000000,5.0,1
bnicholson,dlb,m,m59,1600r,02/16/2006,322.600000,4.0,1
bnicholson,dlb,m,m59,800r,03/02/2006,131.300000,4.0,1
enordman,wlv,m,m34,800m,12/09/2005,133.100000,5.5,1
enordman,wlv,m,m34,100m,01/20/2006,13.500000,4.5,1
enordman,wlv,m,m34,5k,06/18/2005,1073.000000,4.5,0
enordman,wlv,m,m34,10k,11/06/2005,2213.000000,4.5,0
enordman,wlv,m,m34,15k,05/16/2005,4650.000000,1.0,0
enordman,wlv,m,m34,200m,02/10/2006,27.400000,4.5,1
enordman,wlv,m,m34,10k,05/16/2005,4679.000000,1.0,0
enordman,wlv,m,m34,10M,05/16/2005,10198.000000,1.0,0
enordman,wlv,m,m34,mile,04/20/2006,354.900000,2.5,1
enordman,wlv,m,m34,3200r,02/02/2006,603.800000,6.0,1
koneil,dlb,m,m54,200m,02/10/2006,34.200000,3.0,1
koneil,dlb,m,m54,3k,02/24/2006,709.000000,4.5,1
koneil,dlb,m,m54,400m,03/16/2006,70.700000,4.0,1
koneil,dlb,m,m54,mile,03/24/2006,345.500000,5.0,1
koneil,dlb,m,m54,800m,04/06/2006,157.100000,5.0,1
koneil,dlb,m,m54,100m,04/20/2006,16.600000,3.5,1
koneil,dlb,m,m54,100m,04/20/2006,16.000000,4.0,1
koneil,dlb,m,m54,1600r,02/16/2006,345.300000,3.0,1
koneil,dlb,m,m54,800r,03/02/2006,131.300000,4.0,1
lorlicz,oas,f,f54,3k,12/01/2005,1009.200000,1.5,1
lorlicz,oas,f,f54,800m,12/09/2005,188.300000,4.5,1
lorlicz,oas,f,f54,3k,12/15/2005,858.300000,3.5,1
lorlicz,oas,f,f54,400m,12/21/2005,76.100000,5.0,1
lorlicz,oas,f,f54,200m,12/21/2005,35.000000,4.5,1
lorlicz,oas,f,f54,100m,01/20/2006,16.100000,5.5,1
lorlicz,oas,f,f54,100m,01/20/2006,16.700000,5.0,1
lorlicz,oas,f,f54,100m,01/20/2006,16.700000,5.0,1
lorlicz,oas,f,f54,mile,01/26/2006,401.000000,5.0,1
lorlicz,oas,f,f54,5k,08/20/2005,1442.000000,4.0,0
lorlicz,oas,f,f54,200m,02/10/2006,33.000000,5.5,1
lorlicz,oas,f,f54,3k,03/10/2006,802.300000,4.5,1
lorlicz,oas,f,f54,15k,07/10/2005,5232.000000,2.0,0
lorlicz,oas,f,f54,400m,03/16/2006,74.400000,5.5,1
lorlicz,oas,f,f54,mile,03/24/2006,384.500000,5.5,1
lorlicz,oas,f,f54,800m,04/06/2006,169.500000,6.0,1
lorlicz,oas,f,f54,5k,10/02/2005,1395.000000,4.5,0
lorlicz,oas,f,f54,100m,04/20/2006,15.900000,5.5,1
lorlicz,oas,f,f54,200m,04/20/2006,33.400000,5.0,1
lorlicz,oas,f,f54,5k,05/06/2006,1379.600000,4.5,1
lorlicz,oas,f,f54,3200r,01/06/2006,623.300000,5.0,1
lorlicz,oas,f,f54,1600r,02/02/2006,310.300000,5.0,1
lorlicz,oas,f,f54,1600r,02/16/2006,268.100000,5.0,1
lorlicz,oas,f,f54,800r,02/16/2006,146.100000,2.5,1
lorlicz,oas,f,f54,800r,03/02/2006,121.000000,5.5,1
lorlicz,oas,f,f54,800r,03/02/2006,135.200000,3.5,1
wouellette,oas,m,m39,100m,01/20/2006,15.600000,3.0,1
wouellette,oas,m,m39,200m,02/10/2006,33.100000,2.0,1
wouellette,oas,m,m39,400m,03/16/2006,78.800000,1.5,1
wouellette,oas,m,m39,1600r,02/16/2006,290.200000,3.0,1
wouellette,oas,m,m39,800r,02/16/2006,146.100000,2.5,1
jpattit,sap,m,m34,3k,12/01/2005,906.000000,1.0,1
jpattit,sap,m,m34,800m,12/09/2005,173.500000,1.5,1
jpattit,sap,m,m34,400m,12/21/2005,61.500000,4.0,1
mpolacek,fns,m,m39,5k,12/15/2005,1285.100000,2.0,1
mpolacek,fns,m,m39,400m,12/21/2005,74.100000,2.0,1
mpolacek,fns,m,m39,mile,01/26/2006,368.900000,2.5,1
mpolacek,fns,m,m39,200m,02/10/2006,32.300000,2.5,1
mpolacek,fns,m,m39,200m,02/10/2006,32.500000,2.5,1
mpolacek,fns,m,m39,3k,02/24/2006,700.500000,3.0,1
mpolacek,fns,m,m39,800m,04/06/2006,156.600000,3.5,1
mpolacek,fns,m,m39,10M,04/30/2006,4319.000000,2.5,0
mpolacek,fns,m,m39,3200r,01/06/2006,646.900000,3.5,1
mpolacek,fns,m,m39,1600r,02/16/2006,274.100000,3.5,1
sprasch,oas,f,f49,200m,01/26/2006,53.800000,1.0,1
sprasch,oas,f,f49,200m,02/10/2006,49.300000,1.0,1
sprasch,oas,f,f49,400m,02/10/2006,134.800000,1.0,1
sprasch,oas,f,f49,800r,02/02/2006,209.500000,1.0,1
sprasch,oas,f,f49,1600r,02/16/2006,468.600000,1.0,1
gradford,oas,m,m49,800m,12/09/2005,170.900000,3.5,1
gradford,oas,m,m49,5k,12/15/2005,1522.300000,1.0,1
gradford,oas,m,m49,10k,01/12/2006,2303.800000,5.5,1
gradford,oas,m,m49,15k,07/02/2005,3448.000000,5.5,0
gradford,oas,m,m49,5k,09/17/2005,1063.000000,6.0,0
gradford,oas,m,m49,3200r,01/06/2006,623.300000,5.0,1
gradford,oas,m,m49,3200r,01/06/2006,825.100000,2.0,1
rrarig,oas,m,m29,200m,12/29/2005,27.800000,4.0,1
rrarig,oas,m,m29,100m,01/20/2006,13.400000,4.5,1
rrarig,oas,m,m29,400m,02/10/2006,66.700000,2.5,1
rrarig,oas,m,m29,400m,03/16/2006,68.700000,2.5,1
rrarig,oas,m,m29,1600r,02/16/2006,290.200000,3.0,1
rrarig,oas,m,m29,800r,03/02/2006,118.100000,4.0,1
rrarig,oas,m,m29,800r,03/02/2006,123.400000,5.0,1
cread,wlv,m,m54,800m,12/09/2005,183.200000,3.0,1
cread,wlv,m,m54,5k,10/01/2005,1368.000000,3.0,0
cread,wlv,m,m54,3k,12/15/2005,797.200000,3.0,1
cread,wlv,m,m54,10k,11/06/2005,2978.000000,2.5,0
cread,wlv,m,m54,200m,12/29/2005,35.100000,3.0,1
cread,wlv,m,m54,100m,01/20/2006,16.700000,3.5,1
cread,wlv,m,m54,15k,07/10/2005,4539.000000,2.5,0
cread,wlv,m,m54,mile,04/06/2006,402.900000,3.0,1
cread,wlv,m,m54,10M,04/02/2006,4724.000000,3.0,0
cread,wlv,m,m54,400m,04/14/2006,78.200000,3.0,1
cread,wlv,m,m54,3200r,01/06/2006,705.500000,4.0,1
cread,wlv,m,m54,1600r,02/16/2006,319.700000,3.5,1
cread,wlv,m,m54,800r,03/02/2006,147.800000,2.5,1
treith,una,m,m29,200m,12/29/2005,38.700000,1.0,1
price,dlb,m,m69,3k,12/01/2005,999.500000,2.0,1
price,dlb,m,m69,400m,12/21/2005,93.000000,2.5,1
price,dlb,m,m69,200m,12/29/2005,39.700000,3.0,1
price,dlb,m,m69,10k,01/12/2006,3694.000000,1.5,1
price,dlb,m,m69,200m,02/10/2006,40.800000,2.5,1
price,dlb,m,m69,3k,02/24/2006,993.100000,2.0,1
price,dlb,m,m69,800m,03/10/2006,226.900000,2.0,1
price,dlb,m,m69,mile,03/24/2006,493.500000,2.0,1
price,dlb,m,m69,5k,04/14/2006,1697.800000,2.0,1
price,dlb,m,m69,3200r,01/06/2006,880.700000,2.5,1
price,dlb,m,m69,1600r,02/16/2006,345.300000,3.0,1
arinaldi,oas,m,m69,3k,12/01/2005,855.100000,4.0,1
arinaldi,oas,m,m69,800m,12/15/2005,196.400000,4.0,1
arinaldi,oas,m,m69,400m,12/21/2005,92.000000,2.5,1
arinaldi,oas,m,m69,mile,01/26/2006,443.200000,3.5,1
arinaldi,oas,m,m69,5k,11/06/2005,1477.000000,4.0,0
arinaldi,oas,m,m69,200m,03/16/2006,42.900000,2.0,1
arinaldi,oas,m,m69,100m,04/20/2006,20.300000,2.5,1
arinaldi,oas,m,m69,1600r,02/02/2006,299.200000,3.0,1
arinaldi,oas,m,m69,800r,02/16/2006,146.100000,2.5,1
arinaldi,oas,m,m69,3200r,03/02/2006,675.700000,4.0,1
drobbins,dlb,m,m59,3k,12/01/2005,838.900000,3.0,1
drobbins,dlb,m,m59,800m,12/09/2005,194.500000,2.5,1
drobbins,dlb,m,m59,5k,12/15/2005,1454.100000,2.5,1
drobbins,dlb,m,m59,400m,12/21/2005,82.800000,2.5,1
drobbins,dlb,m,m64,100m,01/20/2006,17.700000,3.5,1
drobbins,dlb,m,m64,mile,01/26/2006,425.700000,3.5,1
drobbins,dlb,m,m64,200m,02/10/2006,36.000000,3.5,1
drobbins,dlb,m,m64,3k,02/24/2006,833.400000,3.5,1
drobbins,dlb,m,m64,400m,03/16/2006,81.900000,3.5,1
drobbins,dlb,m,m64,800m,04/06/2006,187.800000,4.0,1
drobbins,dlb,m,m64,15k,03/26/2006,4739.000000,3.0,0
drobbins,dlb,m,m64,10k,04/02/2006,2935.000000,3.5,0
drobbins,dlb,m,m64,5k,04/14/2006,1439.100000,3.5,1
drobbins,dlb,m,m64,10k,05/06/2006,3448.600000,1.5,1
drobbins,dlb,m,m64,3200r,02/02/2006,748.500000,4.5,1
drobbins,dlb,m,m64,1600r,02/16/2006,345.300000,3.0,1
drobbins,dlb,m,m64,800r,03/02/2006,131.300000,4.0,1
mromagnoli,fns,f,f39,3k,12/01/2005,654.900000,5.5,1
mromagnoli,fns,f,f39,800m,12/09/2005,141.900000,6.5,1
mromagnoli,fns,f,f39,100m,01/20/2006,14.600000,5.0,1
mromagnoli,fns,f,f39,mile,01/26/2006,318.400000,6.5,1
mromagnoli,fns,f,f39,200m,02/10/2006,29.200000,5.5,1
mromagnoli,fns,f,f39,3200r,01/06/2006,562.800000,5.5,1
mromagnoli,fns,f,f39,3200r,01/06/2006,589.700000,4.5,1
mromagnoli,fns,f,f39,1600r,02/16/2006,241.500000,5.0,1
mromagnoli,fns,f,f39,1600r,02/16/2006,274.100000,3.5,1
mromagnoli,fns,f,f39,800r,03/02/2006,111.200000,5.0,1
mromagnoli,fns,f,f39,800r,03/02/2006,114.300000,4.5,1
prougeux,oas,m,m49,100m,01/20/2006,13.800000,5.5,1
prougeux,oas,m,m49,200m,02/10/2006,28.200000,5.5,1
prougeux,oas,m,m49,400m,02/24/2006,62.300000,5.5,1
prougeux,oas,m,m49,3k,03/10/2006,766.900000,3.0,1
prougeux,oas,m,m49,400m,03/16/2006,61.700000,5.5,1
prougeux,oas,m,m49,mile,03/24/2006,357.300000,4.0,1
prougeux,oas,m,m49,3200r,01/06/2006,623.300000,5.0,1
prougeux,oas,m,m49,1600r,02/16/2006,268.100000,5.0,1
prougeux,oas,m,m49,800r,03/02/2006,121.000000,5.5,1
prougeux,oas,m,m49,800r,03/02/2006,135.200000,3.5,1
mrybinski,sap,m,m54,800m,12/09/2005,146.700000,6.0,1
mrybinski,sap,m,m54,5k,12/15/2005,1133.300000,5.5,1
mrybinski,sap,m,m54,200m,12/29/2005,30.900000,4.5,1
mrybinski,sap,m,m54,mile,01/21/2006,296.870000,7.5,0
mrybinski,sap,m,m54,mile,03/25/2006,292.650000,8.0,0
mrybinski,sap,m,m54,800m,03/26/2006,136.770000,7.5,0
mrybinski,sap,m,m54,15k,07/10/2005,3332.000000,7.0,0
mrybinski,sap,m,m54,10k,09/17/2005,2211.000000,6.5,0
mrybinski,sap,m,m54,5k,02/05/2006,1069.000000,6.5,0
mrybinski,sap,m,m54,400m,03/12/2006,62.700000,6.0,0
mrybinski,sap,m,m54,5k,07/23/2005,1043.000000,7.0,0
mrybinski,sap,m,m54,3k,02/06/2006,597.000000,7.5,0
mrybinski,sap,m,m54,3200r,01/06/2006,612.600000,6.0,1
mrybinski,sap,m,m54,3200r,01/06/2006,671.800000,5.0,1
mrybinski,sap,m,m54,800r,01/06/2006,151.500000,4.0,1
mrybinski,sap,m,m54,800r,03/02/2006,122.900000,5.5,1
mrybinski,sap,m,m54,800r,03/02/2006,127.500000,4.5,1
mrybinski,sap,m,m54,800r,03/02/2006,133.800000,4.0,1
ssampere,wlv,m,m44,3k,12/01/2005,645.000000,4.5,1
ssampere,wlv,m,m44,800m,12/09/2005,138.900000,6.0,1
ssampere,wlv,m,m44,5k,12/15/2005,1143.300000,4.5,1
ssampere,wlv,m,m44,400m,12/21/2005,60.100000,5.5,1
ssampere,wlv,m,m44,200m,12/29/2005,27.400000,5.5,1
ssampere,wlv,m,m44,200m,12/29/2005,28.400000,5.0,1
ssampere,wlv,m,m44,10k,01/12/2006,2504.600000,3.5,1
ssampere,wlv,m,m44,200m,02/10/2006,28.100000,5.0,1
ssampere,wlv,m,m44,200m,02/10/2006,28.900000,4.5,1
ssampere,wlv,m,m44,400m,02/10/2006,106.200000,1.0,1
ssampere,wlv,m,m44,15k,02/24/2006,3818.000000,3.5,1
ssampere,wlv,m,m44,200m,03/16/2006,30.400000,4.0,1
ssampere,wlv,m,m44,mile,03/24/2006,329.200000,4.5,1
ssampere,wlv,m,m44,100m,04/20/2006,13.700000,5.0,1
ssampere,wlv,m,m44,100m,04/28/2006,13.500000,5.5,1
ssampere,wlv,m,m44,100m,04/28/2006,13.900000,5.0,1
ssampere,wlv,m,m44,3200r,01/06/2006,607.700000,5.5,1
ssampere,wlv,m,m44,3200r,01/06/2006,705.500000,4.0,1
ssampere,wlv,m,m44,3200r,02/02/2006,603.800000,6.0,1
ssampere,wlv,m,m44,1600r,02/16/2006,333.400000,1.5,1
ssampere,wlv,m,m44,1600r,02/16/2006,278.100000,5.0,1
ssampere,wlv,m,m44,800r,03/02/2006,122.400000,5.0,1
ssampere,wlv,m,m44,800r,03/02/2006,118.600000,5.5,1
ssampere,wlv,m,m44,800r,04/28/2006,135.500000,3.5,1
ssampere,wlv,m,m44,1600r,04/28/2006,293.200000,3.0,1
kscalzo,wlv,f,f49,800m,12/09/2005,238.100000,1.0,1
kscalzo,wlv,f,f49,200m,12/09/2005,49.100000,1.0,1
kscalzo,wlv,f,f49,400m,12/21/2005,101.800000,1.0,1
kscalzo,wlv,f,f49,200m,12/29/2005,43.900000,1.0,1
kscalzo,wlv,f,f49,100m,01/20/2006,20.100000,2.0,1
kscalzo,wlv,f,f49,mile,01/26/2006,507.000000,1.0,1
kscalzo,wlv,f,f49,200m,02/02/2006,45.300000,1.0,1
kscalzo,wlv,f,f49,3200r,02/02/2006,791.300000,3.0,1
fschlereth,dlb,m,m74,3k,12/01/2005,956.000000,3.5,1
fschlereth,dlb,m,m74,800m,12/09/2005,187.900000,5.5,1
fschlereth,dlb,m,m74,400m,12/21/2005,73.000000,7.0,1
fschlereth,dlb,m,m74,200m,12/29/2005,31.900000,7.0,1
fschlereth,dlb,m,m74,100m,01/20/2006,17.400000,5.0,1
fschlereth,dlb,m,m74,mile,01/26/2006,464.400000,4.0,1
fschlereth,dlb,m,m74,400m,03/16/2006,70.400000,7.5,1
fschlereth,dlb,m,m74,800m,04/06/2006,177.500000,6.5,1
fschlereth,dlb,m,m74,3200r,01/06/2006,830.700000,4.0,1
fschlereth,dlb,m,m74,3200r,02/02/2006,748.500000,4.5,1
fschlereth,dlb,m,m74,1600r,02/16/2006,262.800000,5.5,1
fschlereth,dlb,m,m74,800r,03/02/2006,129.000000,5.5,1
gscott,oas,m,m44,3k,12/01/2005,762.400000,2.5,1
gscott,oas,m,m44,800m,12/09/2005,165.100000,3.5,1
gscott,oas,m,m44,200m,12/29/2005,29.200000,4.5,1
gscott,oas,m,m44,200m,12/29/2005,29.700000,4.0,1
gscott,oas,m,m44,100m,01/20/2006,14.000000,5.0,1
gscott,oas,m,m44,mile,01/26/2006,364.400000,3.0,1
gscott,oas,m,m44,400m,03/02/2006,65.000000,4.5,1
gscott,oas,m,m44,3200r,01/06/2006,694.800000,4.5,1
gscott,oas,m,m44,800r,02/02/2006,126.400000,3.5,1
gscott,oas,m,m44,1600r,02/16/2006,468.600000,1.0,1
gscott,oas,m,m44,800r,02/16/2006,146.100000,2.5,1
gscott,oas,m,m44,800r,03/02/2006,118.100000,4.0,1
bsettel,fns,f,f59,800m,12/09/2005,231.200000,2.5,1
bsettel,fns,f,f59,3k,12/15/2005,969.000000,2.5,1
bsettel,fns,f,f59,400m,12/21/2005,96.800000,2.5,1
bsettel,fns,f,f59,mile,01/26/2006,477.700000,3.0,1
bsettel,fns,f,f59,200m,02/10/2006,42.400000,2.5,1
bsettel,fns,f,f59,3200r,01/06/2006,796.200000,2.0,1
bsettel,fns,f,f59,1600r,02/16/2006,339.400000,2.0,1
bsettel,fns,f,f59,1600r,02/16/2006,348.200000,1.5,1
jsheedy,fns,m,m29,200m,02/10/2006,29.300000,3.0,1
jsheedy,fns,m,m29,3200r,01/06/2006,646.900000,3.5,1
jsmith,wlv,m,m64,800m,12/09/2005,168.100000,5.5,1
jsmith,wlv,m,m64,5k,12/15/2005,1253.300000,5.5,1
jsmith,wlv,m,m64,400m,12/21/2005,74.800000,4.5,1
jsmith,wlv,m,m64,400m,12/21/2005,80.900000,3.5,1
jsmith,wlv,m,m64,3k,04/14/2006,772.700000,4.5,1
jsmith,wlv,m,m64,3200r,01/06/2006,607.700000,5.5,1
tsproull,fns,m,m44,800m,12/09/2005,156.600000,4.0,1
tsproull,fns,m,m44,3k,12/15/2005,791.400000,2.0,1
tsproull,fns,m,m44,400m,12/21/2005,65.000000,4.5,1
tsproull,fns,m,m44,200m,12/29/2005,28.700000,4.5,1
tsproull,fns,m,m44,100m,01/20/2006,14.000000,5.0,1
tsproull,fns,m,m44,100m,01/20/2006,13.800000,5.0,1
tsproull,fns,m,m44,mile,01/26/2006,363.100000,3.0,1
tsproull,fns,m,m44,200m,02/10/2006,28.300000,5.0,1
tsproull,fns,m,m44,3k,02/24/2006,716.300000,3.0,1
tsproull,fns,m,m49,400m,03/16/2006,66.100000,4.5,1
tsproull,fns,m,m49,mile,03/24/2006,339.900000,4.5,1
tsproull,fns,m,m49,800m,04/06/2006,151.700000,5.0,1
tsproull,fns,m,m49,5k,04/14/2006,1302.900000,3.0,1
tsproull,fns,m,m44,3200r,01/06/2006,590.700000,4.0,1
tsproull,fns,m,m44,1600r,02/16/2006,241.500000,5.0,1
tsproull,fns,m,m44,800r,03/02/2006,111.200000,5.0,1
tsproull2,una,m,m29,200m,12/29/2005,26.700000,4.5,1
establer,dlb,m,m79,3k,12/01/2005,1158.400000,2.0,1
establer,dlb,m,m79,800m,12/15/2005,295.000000,1.0,1
establer,dlb,m,m79,200m,12/29/2005,42.000000,3.5,1
establer,dlb,m,m79,100m,01/20/2006,19.200000,4.5,1
establer,dlb,m,m79,400m,02/10/2006,106.400000,2.5,1
establer,dlb,m,m79,3200r,01/06/2006,880.700000,2.5,1
establer,dlb,m,m79,1600r,02/16/2006,306.400000,3.5,1
csteinbach,wlv,f,f54,3k,12/01/2005,716.600000,6.5,1
csteinbach,wlv,f,f54,800m,12/09/2005,161.400000,7.0,1
csteinbach,wlv,f,f54,400m,12/21/2005,72.000000,6.0,1
csteinbach,wlv,f,f54,200m,12/29/2005,33.200000,5.5,1
csteinbach,wlv,f,f54,10k,01/12/2006,2581.200000,6.0,1
csteinbach,wlv,f,f54,5k,06/04/2005,1269.000000,6.0,0
csteinbach,wlv,f,f54,mile,01/26/2006,354.200000,6.5,1
csteinbach,wlv,f,f54,200m,02/10/2006,32.500000,5.5,1
csteinbach,wlv,f,f54,400m,03/16/2006,77.400000,4.5,1
csteinbach,wlv,f,f54,400m,03/16/2006,78.000000,4.5,1
csteinbach,wlv,f,f54,400m,03/16/2006,76.300000,5.0,1
csteinbach,wlv,f,f54,400m,03/16/2006,78.800000,4.5,1
csteinbach,wlv,f,f59,5k,04/14/2006,1259.900000,7.0,1
csteinbach,wlv,f,f59,800m,04/20/2006,155.200000,8.5,1
csteinbach,wlv,f,f59,100m,04/20/2006,16.200000,6.0,1
csteinbach,wlv,f,f59,10k,05/06/2006,2693.800000,6.5,1
csteinbach,wlv,f,f59,10M,04/30/2006,4455.000000,6.0,0
csteinbach,wlv,f,f59,200m,05/15/2006,32.900000,6.0,2
csteinbach,wlv,f,f59,400m,05/15/2006,73.600000,6.5,2
csteinbach,wlv,f,f54,3200r,01/06/2006,607.700000,5.5,1
csteinbach,wlv,f,f54,3200r,01/06/2006,705.500000,4.0,1
csteinbach,wlv,f,f54,3200r,02/02/2006,603.800000,6.0,1
csteinbach,wlv,f,f54,3200r,02/02/2006,791.300000,3.0,1
csteinbach,wlv,f,f54,1600r,02/16/2006,278.100000,5.0,1
csteinbach,wlv,f,f54,800r,03/02/2006,122.400000,5.0,1
csteinbach,wlv,f,f54,800r,03/02/2006,118.600000,5.5,1
csteinbach,wlv,f,f59,800r,04/28/2006,139.600000,3.0,1
pstelmaszyk,oas,m,m64,3k,12/01/2005,860.400000,3.0,1
pstelmaszyk,oas,m,m64,800m,12/09/2005,170.700000,5.5,1
pstelmaszyk,oas,m,m64,5k,12/15/2005,1490.600000,3.0,1
pstelmaszyk,oas,m,m64,15k,11/01/2005,5587.000000,1.0,0
pstelmaszyk,oas,m,m64,1500m,12/11/2005,398.900000,3.0,0
pstelmaszyk,oas,m,m64,100m,01/20/2006,25.300000,1.0,1
pstelmaszyk,oas,m,m64,200m,02/10/2006,34.200000,4.5,1
pstelmaszyk,oas,m,m64,1600r,02/16/2006,290.200000,3.0,1
hteres,sap,m,m59,3k,12/01/2005,801.500000,3.5,1
hteres,sap,m,m59,10k,01/12/2006,2973.600000,3.0,1
hteres,sap,m,m59,mile,01/26/2006,371.500000,4.5,1
hteres,sap,m,m59,3k,02/24/2006,745.800000,4.5,1
hteres,sap,m,m59,10k,03/10/2006,2926.900000,3.0,1
hteres,sap,m,m59,400m,03/16/2006,68.900000,5.0,1
