NAME,TEAM,SEX,AG,EVENT,DATE,TIME(SECS),POINTS,TYPE(0=outside 1=official 2=informal)
dmayer,ata,m,m59,100m,03/18/2005,15.600000,5.0,1
dmayer,ata,m,m59,15k,07/11/2004,4533.000000,3.0,0
dmayer,ata,m,m59,5k,06/19/2004,1347.000000,3.5,0
dmayer,ata,m,m59,800m,04/15/2005,173.400000,4.5,1
dmayer,ata,m,m59,5k,05/14/2005,1395.000000,3.0,1
dmayer,ata,m,m59,10M,05/01/2005,4963.000000,3.0,0
dmayer,ata,m,m59,3200r,02/04/2005,641.400000,4.5,1
dmayer,ata,m,m59,1600r,02/18/2005,290.600000,5.0,1
dmayer,ata,m,m59,800r,03/04/2005,130.300000,4.0,1
pmcclure,bst,m,m54,100m,01/27/2005,14.800000,5.0,1
pmcclure,bst,m,m54,200m,01/27/2005,31.300000,4.5,1
pmcclure,bst,m,m54,400m,02/10/2005,72.400000,4.0,1
pmcclure,bst,m,m59,3k,02/24/2005,762.300000,4.0,1
pmcclure,bst,m,m59,mile,03/22/2005,387.700000,4.0,1
pmcclure,bst,m,m59,15k,03/20/2005,4265.000000,3.5,0
pmcclure,bst,m,m59,400m,04/12/2005,70.600000,5.0,2
pmcclure,bst,m,m59,800m,04/29/2005,168.000000,5.0,1
pmcclure,bst,m,m59,1600r,02/18/2005,274.700000,4.5,1
pmcclure,bst,m,m59,800r,03/04/2005,121.400000,5.0,1
pmcclure,bst,m,m59,800r,03/04/2005,123.000000,4.0,1
pmcclure,bst,m,m59,800r,03/04/2005,143.000000,2.5,1
pmcclure,bst,m,m59,3200r,04/21/2005,651.100000,5.0,1
emcconnell,una,f,f9,200m,12/28/2004,45.700000,1.5,1
emcconnell,una,f,f9,200m,12/28/2004,41.500000,2.5,1
emcconnell,una,f,f9,3k,02/24/2005,995.700000,2.0,1
emcconnell,una,f,f9,100m,04/21/2005,17.500000,5.0,1
emcconnell,una,f,f9,100m,04/21/2005,18.500000,4.0,1
emcconnell,una,f,f9,800m,04/21/2005,263.300000,1.0,1
emcconnell,una,f,f9,5k,05/14/2005,1810.000000,1.5,1
emcconnell,una,f,f9,5k,05/01/2005,1810.000000,1.5,0
tmcconnell,bst,m,m54,3k,12/01/2004,658.800000,5.5,1
tmcconnell,bst,m,m54,5k,12/17/2004,1128.100000,5.5,1
tmcconnell,bst,m,m54,400m,12/22/2004,66.300000,5.0,1
tmcconnell,bst,m,m54,200m,12/28/2004,30.500000,5.0,1
tmcconnell,bst,m,m54,mile,01/12/2005,328.800000,6.0,1
tmcconnell,bst,m,m54,3k,02/24/2005,677.500000,5.0,1
tmcconnell,bst,m,m54,3k,02/24/2005,995.900000,1.0,1
tmcconnell,bst,m,m54,15k,03/10/2005,3688.100000,5.0,1
tmcconnell,bst,m,m54,800m,04/15/2005,148.200000,6.0,1
tmcconnell,bst,m,m54,100m,04/21/2005,15.300000,4.5,1
tmcconnell,bst,m,m54,10k,05/14/2005,2431.000000,5.0,1
tmcconnell,bst,m,m54,3200r,02/04/2005,649.400000,5.0,1
tmcconnell,bst,m,m54,3200r,02/04/2005,886.800000,2.0,1
tmcconnell,bst,m,m54,1600r,02/18/2005,264.900000,5.5,1
tmcconnell,bst,m,m54,1600r,02/18/2005,340.900000,1.5,1
tmcconnell,bst,m,m54,800r,03/04/2005,128.000000,4.0,1
tmcconnell,bst,m,m54,800r,03/04/2005,115.800000,4.0,1
tmcconnell,bst,m,m54,800r,04/21/2005,132.900000,4.5,1
tmcconnell,bst,m,m54,1600r,04/21/2005,298.800000,4.0,1
tmcconnell,bst,m,m54,800r,04/29/2005,143.200000,2.5,1
tmcconnell,bst,m,m54,3200r,04/29/2005,675.200000,4.5,1
wmcrae,sas,m,m74,3k,12/01/2004,857.700000,5.0,1
wmcrae,sas,m,m74,800m,12/09/2004,200.200000,4.5,1
wmcrae,sas,m,m74,5k,12/17/2004,1456.900000,5.0,1
wmcrae,sas,m,m74,400m,12/22/2004,89.900000,3.5,1
wmcrae,sas,m,m74,200m,12/28/2004,37.400000,4.5,1
wmcrae,sas,m,m74,10k,01/14/2005,3149.400000,4.5,1
wmcrae,sas,m,m74,mile,01/12/2005,457.300000,4.0,1
wmcrae,sas,m,m74,100m,01/27/2005,18.400000,4.5,1
wmcrae,sas,m,m74,mile,02/24/2005,442.300000,4.5,1
wmcrae,sas,m,m74,800m,03/10/2005,197.100000,5.0,1
wmcrae,sas,m,m74,200m,03/18/2005,37.000000,4.5,1
wmcrae,sas,m,m74,mile,03/22/2005,448.100000,4.5,1
wmcrae,sas,m,m74,3200r,02/04/2005,635.900000,5.5,1
wmcrae,sas,m,m74,1600r,02/18/2005,335.600000,4.5,1
wmcrae,sas,m,m74,800r,03/04/2005,128.000000,5.0,1
jmeanyx,una,m,m29,800r,03/04/2005,110.100000,4.0,1
lmeisner,una,m,m5,200m,12/28/2004,64.500000,1.0,1
mmiling,ata,m,m29,5k,11/21/2004,1061.000000,4.5,0
mmiling,ata,m,m29,200m,03/18/2005,27.700000,4.0,1
mmiling,ata,m,m29,15k,07/11/2004,3626.000000,3.5,0
mmiling,ata,m,m29,mile,03/22/2005,316.300000,4.0,1
mmiling,ata,m,m29,800m,04/15/2005,144.300000,4.0,1
mmiling,ata,m,m29,100m,04/21/2005,13.700000,4.0,1
mmiling,ata,m,m29,400m,04/21/2005,64.400000,3.0,1
mmiling,ata,m,m29,3k,04/29/2005,637.000000,4.0,1
mmiling,ata,m,m29,10k,05/14/2005,2344.000000,3.5,1
mmiling,ata,m,m29,5k,05/07/2005,1078.000000,4.0,0
mmiling,ata,m,m29,3200r,02/04/2005,583.900000,5.0,1
mmiling,ata,m,m29,800r,03/04/2005,123.800000,6.0,1
mmiling,ata,m,m29,1600r,03/04/2005,273.000000,3.5,1
dmiller,the,m,m44,5k,12/17/2004,1170.000000,4.0,1
dmiller,the,m,m44,200m,12/28/2004,29.700000,4.0,1
dmiller,the,m,m44,mile,01/12/2005,332.000000,4.5,1
dmiller,the,m,m44,100m,01/27/2005,14.800000,4.0,1
dmiller,the,m,m44,400m,02/10/2005,66.000000,4.0,1
dmiller,the,m,m44,800m,05/13/2005,151.200000,4.5,2
dmiller,the,m,m44,10M,05/01/2005,4141.000000,3.5,0
dmiller,the,m,m44,10k,09/18/2004,2404.000000,4.0,0
dmiller,the,m,m44,5k,10/03/2004,1154.000000,4.0,0
dmiller,the,m,m44,3k,01/16/2005,673.100000,4.0,0
dmiller,the,m,m44,3200r,02/04/2005,634.600000,5.0,1
dmiller,the,m,m44,3200r,02/04/2005,758.500000,2.5,1
dmiller,the,m,m44,1600r,02/18/2005,253.000000,4.0,1
dmiller,the,m,m44,1600r,02/18/2005,308.900000,3.0,1
dmiller,the,m,m44,800r,03/04/2005,112.900000,5.0,1
jmirck,ata,f,f29,3k,12/17/2004,836.200000,1.5,1
jmirck,ata,f,f29,400m,12/22/2004,74.500000,2.5,1
jmirck,ata,f,f29,200m,12/28/2004,33.100000,3.0,1
jmirck,ata,f,f29,mile,01/12/2005,394.000000,2.5,1
rmore,bst,m,m84,3k,12/01/2004,1375.300000,1.0,1
rmore,bst,m,m84,800m,12/09/2004,308.100000,1.0,1
rmore,bst,m,m84,400m,12/22/2004,143.600000,1.0,1
rmore,bst,m,m84,5k,01/14/2005,2532.200000,1.0,1
rmore,bst,m,m84,mile,01/12/2005,717.800000,1.0,1
rmore,bst,m,m84,100m,01/27/2005,22.600000,3.0,1
rmore,bst,m,m84,100m,06/11/2004,21.500000,4.0,0
rmore,bst,m,m84,200m,06/12/2004,49.100000,2.5,0
rmore,bst,m,m84,400m,02/10/2005,145.400000,1.0,1
rmore,bst,m,m84,3200r,02/04/2005,886.800000,2.0,1
rmore,bst,m,m84,1600r,02/18/2005,383.700000,1.5,1
rmore,bst,m,m84,800r,04/29/2005,153.300000,3.0,1
smore,lsc,m,m54,800m,12/09/2004,193.900000,2.0,1
smore,lsc,m,m54,3k,12/17/2004,827.300000,2.5,1
smore,lsc,m,m54,400m,12/22/2004,73.800000,3.5,1
smore,lsc,m,m54,5k,01/14/2005,1525.100000,1.5,1
smore,lsc,m,m54,5k,06/10/2004,1364.000000,3.0,0
smore,lsc,m,m54,mile,01/12/2005,407.000000,2.5,1
smore,lsc,m,m54,100m,01/27/2005,15.900000,4.0,1
smore,lsc,m,m54,400m,02/10/2005,72.300000,4.0,1
smore,lsc,m,m54,3k,02/24/2005,798.500000,3.0,1
smore,lsc,m,m54,200m,02/24/2005,32.500000,4.0,1
smore,lsc,m,m54,800m,06/12/2005,173.400000,3.5,0
smore,lsc,m,m54,1500m,06/11/2004,371.300000,3.0,0
smore,lsc,m,m54,800m,04/15/2005,188.600000,2.5,1
smore,lsc,m,m54,3200r,02/04/2005,762.000000,3.0,1
smore,lsc,m,m54,1600r,02/18/2005,271.300000,4.0,1
smore,lsc,m,m54,800r,03/04/2005,120.000000,5.0,1
smore,lsc,m,m54,800r,04/21/2005,133.200000,4.5,1
smore,lsc,m,m54,1600r,04/21/2005,318.700000,3.5,1
smore,lsc,m,m54,1600r,04/29/2005,314.300000,2.0,1
knardella,sas,f,f39,200m,03/18/2005,29.900000,5.0,1
knardella,sas,f,f39,100m,03/18/2005,14.400000,5.5,1
knardella,sas,f,f39,400m,04/29/2005,70.200000,4.5,1
knardella,sas,f,f39,800m,04/29/2005,154.400000,5.5,1
knardella,sas,f,f39,1500m,05/06/2005,339.600000,4.0,2
knardella,sas,f,f39,3200r,02/04/2005,748.700000,4.5,1
knardella,sas,f,f39,1600r,02/18/2005,261.600000,4.5,1
knardella,sas,f,f39,800r,03/04/2005,132.100000,5.5,1
bnicholson,bst,m,m59,3k,12/01/2004,848.400000,2.5,1
bnicholson,bst,m,m59,800m,12/09/2004,171.200000,4.5,1
bnicholson,bst,m,m59,1500m,12/17/2004,357.700000,4.0,1
bnicholson,bst,m,m59,400m,12/22/2004,69.900000,5.0,1
bnicholson,bst,m,m59,200m,12/28/2004,30.400000,5.5,1
bnicholson,bst,m,m59,3k,06/07/2004,836.400000,3.0,0
bnicholson,bst,m,m59,10M,07/04/2004,5132.000000,2.5,0
bnicholson,bst,m,m59,800m,12/12/2004,165.300000,5.0,0
bnicholson,bst,m,m59,5k,10/03/2004,1292.000000,4.5,0
bnicholson,bst,m,m59,3k,12/26/2004,782.780000,3.5,0
bnicholson,bst,m,m59,10k,04/03/2005,3010.000000,2.5,0
bnicholson,bst,m,m59,100m,04/15/2005,14.600000,6.0,1
bnicholson,bst,m,m59,10k,05/14/2005,2907.000000,3.0,1
bnicholson,bst,m,m59,3200r,02/04/2005,822.100000,2.5,1
bnicholson,bst,m,m59,1600r,02/18/2005,274.700000,4.5,1
bnicholson,bst,m,m59,800r,03/04/2005,121.400000,5.0,1
bnicholson,bst,m,m59,800r,03/04/2005,123.000000,4.0,1
bnicholson,bst,m,m59,3200r,03/20/2005,666.300000,4.0,0
bnicholson,bst,m,m59,800r,03/20/2005,117.600000,4.0,0
bnicholson,bst,m,m59,800r,04/21/2005,121.800000,5.5,1
bnicholson,bst,m,m59,800r,04/21/2005,132.900000,4.5,1
bnicholson,bst,m,m59,800r,04/29/2005,153.300000,3.0,1
bnicholson,bst,m,m59,800r,04/29/2005,143.200000,2.5,1
bnicholson,bst,m,m59,1600r,04/29/2005,294.500000,4.0,1
enordman,the,m,m34,5k,12/17/2004,1116.300000,3.5,1
enordman,the,m,m34,10k,01/14/2005,2464.200000,3.0,1
enordman,the,m,m34,mile,01/12/2005,321.600000,4.0,1
enordman,the,m,m34,3200r,02/04/2005,610.100000,4.5,1
dnosky,the,f,f49,5k,01/14/2005,1968.200000,1.0,1
koneil,ata,m,m54,5k,12/17/2004,1165.500000,5.0,1
koneil,ata,m,m54,400m,12/22/2004,71.200000,4.0,1
koneil,ata,m,m54,200m,12/28/2004,32.700000,4.0,1
koneil,ata,m,m54,10k,01/14/2005,2438.300000,5.0,1
koneil,ata,m,m54,mile,01/12/2005,340.100000,5.5,1
koneil,ata,m,m54,100m,01/27/2005,15.800000,4.0,1
koneil,ata,m,m54,400m,02/10/2005,71.200000,4.0,1
koneil,ata,m,m54,400m,02/10/2005,69.500000,4.5,1
koneil,ata,m,m54,800m,04/15/2005,164.200000,4.5,1
koneil,ata,m,m54,3k,04/21/2005,697.900000,4.5,1
koneil,ata,m,m54,15k,05/14/2005,3737.000000,5.0,1
koneil,ata,m,m54,3200r,02/04/2005,583.900000,5.0,1
koneil,ata,m,m54,1600r,02/18/2005,292.300000,4.5,1
koneil,ata,m,m54,800r,03/04/2005,130.300000,4.0,1
lorlicz,lsc,f,f54,3k,12/01/2004,902.100000,3.0,1
lorlicz,lsc,f,f54,800m,12/09/2004,177.500000,5.0,1
lorlicz,lsc,f,f54,3k,12/17/2004,923.400000,2.5,1
lorlicz,lsc,f,f54,mile,01/12/2005,424.900000,4.0,1
lorlicz,lsc,f,f54,100m,01/27/2005,16.400000,5.0,1
lorlicz,lsc,f,f54,200m,01/16/2005,33.800000,5.0,0
lorlicz,lsc,f,f54,400m,02/10/2005,75.400000,5.0,1
lorlicz,lsc,f,f54,3k,02/24/2005,818.700000,4.5,1
lorlicz,lsc,f,f54,200m,03/18/2005,32.700000,5.5,1
lorlicz,lsc,f,f54,100m,03/18/2005,16.300000,5.5,1
lorlicz,lsc,f,f54,100m,03/18/2005,16.000000,5.5,1
lorlicz,lsc,f,f54,5k,08/14/2005,1334.000000,5.0,0
lorlicz,lsc,f,f54,3k,06/07/2004,883.900000,3.0,0
lorlicz,lsc,f,f54,55m,02/13/2005,9.100000,6.5,0
lorlicz,lsc,f,f54,400m,02/13/2005,74.700000,5.5,0
lorlicz,lsc,f,f54,mile,03/22/2005,391.100000,5.0,1
lorlicz,lsc,f,f54,100m,04/21/2005,15.800000,6.0,1
lorlicz,lsc,f,f54,200m,04/29/2005,32.500000,5.5,1
lorlicz,lsc,f,f54,3200r,02/04/2005,762.000000,3.0,1
lorlicz,lsc,f,f54,1600r,02/18/2005,263.000000,6.0,1
lorlicz,lsc,f,f54,800r,03/04/2005,120.000000,5.0,1
lorlicz,lsc,f,f54,800r,03/04/2005,145.200000,4.0,1
lorlicz,lsc,f,f54,800r,03/04/2005,121.700000,4.5,1
lorlicz,lsc,f,f54,800r,04/21/2005,133.200000,4.5,1
lorlicz,lsc,f,f54,1600r,04/29/2005,297.200000,4.0,1
mpolacek,the,m,m39,3k,12/01/2004,772.800000,2.0,1
mpolacek,the,m,m39,800m,12/09/2004,172.100000,2.5,1
mpolacek,the,m,m39,200m,12/28/2004,32.800000,2.5,1
mpolacek,the,m,m39,mile,01/12/2005,372.300000,2.5,1
mpolacek,the,m,m39,100m,01/27/2005,16.100000,2.5,1
mpolacek,the,m,m39,400m,02/10/2005,72.300000,2.5,1
mpolacek,the,m,m39,3k,02/24/2005,736.200000,2.5,1
mpolacek,the,m,m39,5k,03/10/2005,1236.500000,2.5,1
mpolacek,the,m,m39,200m,03/18/2005,32.000000,2.5,1
mpolacek,the,m,m39,10M,05/01/2005,4291.000000,2.5,0
mpolacek,the,m,m39,3200r,02/04/2005,624.300000,3.5,1
mpolacek,the,m,m39,1600r,02/18/2005,303.200000,2.5,1
mpolacek,the,m,m39,1600r,02/18/2005,274.000000,4.0,1
mpolacek,the,m,m39,800r,02/18/2005,146.000000,3.0,1
mpolacek,the,m,m39,800r,03/04/2005,134.500000,2.5,1
mpolacek,the,m,m39,1600r,04/21/2005,316.500000,2.0,1
mpolacek,the,m,m39,1600r,04/29/2005,279.900000,3.5,1
gradford,sas,m,m49,800m,01/12/2005,145.300000,5.5,1
gradford,sas,m,m49,100m,01/27/2005,17.100000,2.5,1
gradford,sas,m,m49,3k,02/04/2005,596.700000,6.5,1
gradford,sas,m,m49,400m,03/10/2005,64.700000,5.0,1
gradford,sas,m,m49,200m,03/10/2005,30.100000,4.5,1
gradford,sas,m,m49,5k,10/06/2005,1056.000000,6.0,0
gradford,sas,m,m49,10k,04/03/2005,2248.000000,5.5,0
gradford,sas,m,m49,15k,07/04/2004,3584.000000,5.0,0
gradford,sas,m,m49,3200r,02/04/2005,683.400000,3.5,1
rrarig,bst,m,m29,200m,01/12/2005,28.700000,3.5,1
rrarig,bst,m,m29,400m,03/18/2005,69.800000,2.0,1
rrarig,bst,m,m29,mile,03/22/2005,432.000000,1.0,1
rrarig,bst,m,m29,800m,04/15/2005,180.300000,1.0,1
rrarig,bst,m,m29,100m,04/29/2005,13.400000,4.5,1
rrarig,bst,m,m29,800r,03/04/2005,135.000000,4.0,1
rrarig,bst,m,m29,800r,03/04/2005,115.800000,4.0,1
rrarig,bst,m,m29,1600r,04/21/2005,298.800000,4.0,1
rrarig,bst,m,m29,800r,04/29/2005,153.300000,3.0,1
cread,bst,m,m54,3k,12/01/2004,787.400000,3.0,1
cread,bst,m,m54,800m,12/09/2004,175.900000,3.5,1
cread,bst,m,m54,5k,07/04/2004,1416.000000,2.5,0
cread,bst,m,m54,400m,12/22/2004,75.900000,3.0,1
cread,bst,m,m54,10k,11/07/2004,2868.000000,2.5,0
cread,bst,m,m54,100m,01/27/2005,16.500000,3.5,1
cread,bst,m,m54,400m,02/10/2005,76.300000,3.0,1
cread,bst,m,m54,mile,03/10/2005,398.900000,3.0,1
cread,bst,m,m54,200m,03/18/2005,33.900000,3.5,1
cread,bst,m,m54,10M,04/03/2005,4697.000000,3.0,0
cread,bst,m,m54,10k,05/14/2005,2897.000000,2.5,1
cread,bst,m,m54,3200r,02/04/2005,735.800000,3.0,1
cread,bst,m,m54,1600r,02/18/2005,383.700000,1.5,1
cread,bst,m,m54,800r,03/04/2005,128.000000,4.0,1
cread,bst,m,m54,1600r,04/29/2005,313.300000,3.0,1
kreynolds,ata,m,m54,5k,01/14/2005,1225.600000,4.5,1
kreynolds,ata,m,m54,100m,01/27/2005,16.000000,4.0,1
kreynolds,ata,m,m54,200m,01/27/2005,32.200000,4.0,1
kreynolds,ata,m,m54,400m,02/10/2005,69.900000,4.5,1
kreynolds,ata,m,m54,3k,03/10/2005,703.100000,4.5,1
kreynolds,ata,m,m54,10M,07/04/2004,4472.000000,3.5,0
kreynolds,ata,m,m54,3200r,02/04/2005,641.400000,4.5,1
kreynolds,ata,m,m54,800r,03/04/2005,122.300000,4.0,1
kreynolds,ata,m,m54,1600r,03/04/2005,273.000000,3.5,1
price,the,m,m69,3k,01/14/2005,1031.700000,1.5,1
price,the,m,m69,mile,01/12/2005,500.000000,2.0,1
price,the,m,m69,100m,01/27/2005,19.900000,2.5,1
price,the,m,m69,400m,02/10/2005,91.700000,2.5,1
price,the,m,m69,200m,03/18/2005,42.600000,2.0,1
price,the,m,m69,800m,03/18/2005,218.500000,2.5,1
price,the,m,m69,5k,04/07/2005,1762.700000,1.5,1
price,the,m,m69,3200r,02/04/2005,758.500000,2.5,1
price,the,m,m69,800r,03/04/2005,134.500000,2.5,1
arinaldi,ata,m,m69,200m,12/28/2004,41.600000,2.5,1
arinaldi,ata,m,m69,mile,01/12/2005,431.400000,4.0,1
arinaldi,ata,m,m69,100m,01/27/2005,21.900000,1.5,1
arinaldi,ata,m,m69,400m,02/10/2005,94.600000,2.0,1
arinaldi,ata,m,m69,3k,02/24/2005,833.000000,4.5,1
arinaldi,ata,m,m69,800m,03/18/2005,193.000000,4.0,1
arinaldi,ata,m,m69,mile,03/22/2005,420.000000,4.5,1
arinaldi,ata,m,m69,5k,05/01/2005,1429.000000,4.5,0
arinaldi,ata,m,m69,800r,04/21/2005,150.400000,3.5,1
arinaldi,ata,m,m69,1600r,04/29/2005,305.700000,4.0,1
brobbins,una,f,f29,800m,04/15/2005,177.600000,2.5,1
brobbins,una,f,f29,400m,04/21/2005,79.600000,2.0,1
drobbins,bst,m,m59,3k,12/01/2004,842.400000,2.5,1
drobbins,bst,m,m59,800m,12/09/2004,195.200000,2.5,1
drobbins,bst,m,m59,mile,01/12/2005,421.400000,3.0,1
drobbins,bst,m,m59,100m,01/27/2005,17.400000,3.0,1
drobbins,bst,m,m59,400m,02/10/2005,79.700000,3.0,1
drobbins,bst,m,m59,5k,05/31/2004,1482.000000,2.5,0
drobbins,bst,m,m59,3k,02/24/2005,815.200000,3.0,1
drobbins,bst,m,m59,3k,02/24/2005,848.500000,2.5,1
drobbins,bst,m,m59,200m,03/04/2005,36.100000,3.0,1
drobbins,bst,m,m59,10k,06/19/2004,3102.000000,2.5,0
drobbins,bst,m,m59,10M,07/04/2004,5427.000000,1.5,0
drobbins,bst,m,m59,3k,04/07/2005,827.800000,3.0,1
drobbins,bst,m,m59,800m,04/15/2005,190.300000,3.0,1
drobbins,bst,m,m59,800m,04/21/2005,203.800000,2.0,1
drobbins,bst,m,m59,10M,05/01/2005,5181.000000,2.5,0
drobbins,bst,m,m59,3200r,02/04/2005,735.800000,3.0,1
drobbins,bst,m,m59,3200r,02/04/2005,886.800000,2.0,1
drobbins,bst,m,m59,1600r,02/18/2005,383.700000,1.5,1
drobbins,bst,m,m59,800r,03/04/2005,128.000000,4.0,1
drobbins,bst,m,m59,1600r,04/29/2005,313.300000,3.0,1
mromagnoli,lsc,f,f39,800m,12/09/2004,145.400000,6.5,1
mromagnoli,lsc,f,f39,400m,12/22/2004,65.600000,5.5,1
mromagnoli,lsc,f,f39,10k,01/14/2005,2383.900000,5.5,1
mromagnoli,lsc,f,f39,mile,01/12/2005,507.000000,1.0,1
mromagnoli,lsc,f,f39,mile,01/23/2005,324.830000,6.0,0
mromagnoli,lsc,f,f39,5k,10/03/2004,1118.000000,6.0,0
mromagnoli,lsc,f,f34,10k,05/30/2004,2325.000000,5.0,0
mromagnoli,lsc,f,f34,10M,07/04/2004,4039.000000,4.5,0
mromagnoli,lsc,f,f39,15k,07/11/2004,3586.000000,5.5,0
mromagnoli,lsc,f,f39,10k,04/03/2005,2313.000000,6.0,0
mromagnoli,lsc,f,f39,3k,04/15/2005,633.900000,6.0,1
mromagnoli,lsc,f,f39,10M,05/01/2005,3856.000000,5.5,0
mrothenberg,sas,m,m74,3k,12/01/2004,1065.700000,2.0,1
mrothenberg,sas,m,m74,100m,02/05/2005,22.350000,1.5,0
mrothenberg,sas,m,m74,200m,02/05/2005,46.180000,1.5,0
mrothenberg,sas,m,m74,400m,02/05/2005,101.010000,2.0,0
mrothenberg,sas,m,m74,800m,02/05/2005,247.300000,2.0,0
mrothenberg,sas,m,m74,1500m,02/05/2005,465.820000,3.0,0
mrothenberg,sas,m,m74,200m,03/18/2005,44.400000,2.0,1
mrothenberg,sas,m,m74,5k,04/07/2005,1810.500000,2.0,1
mrothenberg,sas,m,m74,5k,10/06/2005,1733.000000,2.5,0
mrothenberg,sas,m,m74,800m,04/15/2005,243.100000,2.0,1
mrothenberg,sas,m,m74,15k,07/11/2004,6530.000000,1.0,0
mrothenberg,sas,m,m74,10k,01/16/2005,3954.000000,1.5,0
mrothenberg,sas,m,m74,800r,04/21/2005,154.100000,3.0,1
mrothenberg,sas,m,m74,1600r,04/29/2005,363.100000,3.0,1
yrothenberg,bst,f,f64,400m,04/07/2005,103.100000,2.0,1
yrothenberg,bst,f,f64,800m,04/15/2005,230.200000,3.0,1
yrothenberg,bst,f,f64,15k,07/11/2004,4859.000000,4.5,0
yrothenberg,bst,f,f64,400m,06/08/2004,85.900000,4.5,0
yrothenberg,bst,f,f64,800m,06/08/2004,198.200000,5.5,0
yrothenberg,bst,f,f64,100m,02/06/2005,18.800000,4.5,0
yrothenberg,bst,f,f64,200m,06/10/2004,40.200000,4.0,0
yrothenberg,bst,f,f64,1500m,06/10/2004,405.800000,5.0,0
yrothenberg,bst,f,f64,5k,06/10/2004,1427.000000,6.0,0
yrothenberg,bst,f,f64,3k,02/19/2005,857.000000,5.5,0
yrothenberg,bst,f,f64,10k,01/16/2005,3063.000000,5.0,0
yrothenberg,bst,f,f64,400m,06/08/2004,85.900000,4.5,0
yrothenberg,bst,f,f64,800m,06/08/2004,198.200000,5.5,0
yrothenberg,bst,f,f64,800r,04/21/2005,132.900000,4.5,1
yrothenberg,bst,f,f64,1600r,04/21/2005,298.800000,4.0,1
yrothenberg,bst,f,f64,3200r,04/29/2005,675.200000,4.5,1
prougeux,bst,m,m44,3k,01/14/2005,737.200000,3.0,1
prougeux,bst,m,m49,200m,03/18/2005,27.400000,6.0,1
prougeux,bst,m,m49,100m,03/18/2005,14.600000,5.0,1
prougeux,bst,m,m49,800m,04/15/2005,153.100000,5.0,1
prougeux,bst,m,m44,3200r,02/04/2005,638.900000,3.5,1
prougeux,bst,m,m49,1600r,02/18/2005,273.700000,4.5,1
prougeux,bst,m,m49,800r,03/04/2005,128.000000,4.0,1
prougeux,bst,m,m49,800r,04/21/2005,121.800000,5.5,1
trutherford,ata,m,m49,10M,05/01/2005,4565.000000,3.0,0
mrybinski,sas,m,m49,mile,01/12/2005,416.900000,2.0,1
mrybinski,sas,m,m49,100m,01/27/2005,17.100000,2.5,1
mrybinski,sas,m,m49,mile,01/23/2005,291.820000,7.0,0
mrybinski,sas,m,m49,3k,02/04/2005,596.600000,6.5,1
mrybinski,sas,m,m49,800m,03/10/2005,143.600000,6.0,1
mrybinski,sas,m,m49,5k,10/03/2004,1022.000000,6.5,0
mrybinski,sas,m,m49,10k,11/07/2004,2416.000000,4.5,0
mrybinski,sas,m,m49,400m,03/22/2005,63.100000,5.5,1
mrybinski,sas,m,m49,15k,07/11/2004,3470.000000,5.5,0
mrybinski,sas,m,m49,10k,04/03/2005,2198.000000,6.0,0
mrybinski,sas,m,m49,3200r,02/04/2005,635.900000,5.5,1
ds,una,f,f29,100m,01/27/2005,20.100000,1.0,1
ssampere,lsc,m,m44,3k,12/01/2004,661.100000,4.5,1
ssampere,lsc,m,m44,800m,12/09/2004,141.000000,5.5,1
ssampere,lsc,m,m44,400m,12/22/2004,62.400000,5.0,1
ssampere,lsc,m,m44,200m,12/28/2004,27.400000,5.5,1
ssampere,lsc,m,m44,200m,12/28/2004,29.100000,4.5,1
ssampere,lsc,m,m44,10k,01/14/2005,2629.800000,3.0,1
ssampere,lsc,m,m44,mile,01/12/2005,328.100000,4.5,1
ssampere,lsc,m,m44,100m,01/27/2005,13.500000,5.5,1
ssampere,lsc,m,m44,55m,01/27/2005,8.140000,5.5,1
ssampere,lsc,m,m44,400m,02/10/2005,60.100000,5.5,1
ssampere,lsc,m,m44,100m,02/10/2005,14.400000,4.5,1
ssampere,lsc,m,m44,5k,02/24/2005,1210.300000,3.5,1
ssampere,lsc,m,m44,15k,03/10/2005,3935.600000,3.0,1
ssampere,lsc,m,m44,200m,03/18/2005,27.600000,5.5,1
ssampere,lsc,m,m44,100m,03/18/2005,13.700000,5.0,1
ssampere,lsc,m,m44,100m,03/18/2005,14.500000,4.5,1
ssampere,lsc,m,m44,5k,11/21/2004,1167.000000,4.0,0
ssampere,lsc,m,m44,10k,05/14/2005,2454.000000,4.0,1
ssampere,lsc,m,m44,10M,05/01/2005,4178.000000,3.5,0
ssampere,lsc,m,m44,3200r,02/04/2005,599.300000,5.0,1
ssampere,lsc,m,m44,1600r,02/18/2005,263.000000,6.0,1
ssampere,lsc,m,m44,1600r,02/18/2005,284.400000,3.5,1
ssampere,lsc,m,m44,800r,03/04/2005,109.100000,6.0,1
ssampere,lsc,m,m44,800r,03/04/2005,124.000000,4.5,1
ssampere,lsc,m,m44,800r,03/04/2005,126.900000,4.5,1
ssampere,lsc,m,m44,800r,03/04/2005,121.700000,4.5,1
ssampere,lsc,m,m44,1600r,04/21/2005,318.700000,3.5,1
ssampere,lsc,m,m44,1600r,04/29/2005,297.200000,4.0,1
ssampere,lsc,m,m44,1600r,04/29/2005,314.300000,2.0,1
kscalzo,the,f,f49,3k,01/14/2005,1064.100000,1.0,1
kscalzo,the,f,f49,mile,01/12/2005,506.300000,1.0,1
