NAME,TEAM,SEX,AG,EVENT,DATE,TIME(SECS),POINTS,TYPE(0=outside 1=official 2=informal)
lnafie,rat,m,m54,800m,02/29/1996,145.600000,6,1
lnafie,rat,m,m54,400m,04/25/1996,64.700000,5,1
lnafie,rat,m,m54,3200r,12/15/1995,565.900000,5,1
lnafie,rat,m,m54,1600r,01/26/1996,261.100000,4,1
lnafie,rat,m,m54,800r,02/02/1996,119.800000,4,1
rnelson,rat,m,m39,1500m,11/30/1995,279.700000,5,1
rnelson,rat,m,m39,800m,12/08/1995,134.000000,6,1
rnelson,rat,m,m39,5k,01/05/1996,1118.900000,4,1
rnelson,rat,m,m39,3k,01/12/1996,617.800000,5,1
rnelson,rat,m,m39,3200r,12/15/1995,557.900000,6,1
rnessel,una,m,m34,3k,01/12/1996,601.900000,4,1
jnicholson,rrn,m,m34,5k,01/05/1996,946.900000,6,1
jnicholson,rrn,m,m34,3200r,12/15/1995,532.800000,6,1
jnicholson,rrn,m,m34,3200r,12/15/1995,587.600000,5,1
wnicholson,hbr,m,m39,3k,01/05/1996,887.500000,1,1
wnicholson,hbr,m,m39,1500m,02/16/1996,400.800000,1,1
wnicholson,hbr,m,m39,5k,02/23/1996,1479.200000,1,1
wnicholson,hbr,m,m39,100m,03/21/1996,15.400000,3,1
wnicholson,hbr,m,m39,1600r,01/26/1996,383.300000,1,1
wnicholson,hbr,m,m39,800r,02/02/1996,145.300000,1,1
wnicholson,hbr,m,m39,dmr,02/09/1996,1101.500000,1,1
enordman,hbr,m,m29,800m,12/08/1995,128.000000,5,1
enordman,hbr,m,m29,5k,01/05/1996,1070.300000,4,1
enordman,hbr,m,m29,3k,02/23/1996,615.000000,4,1
enordman,hbr,m,m29,400m,03/06/1996,55.600000,5,1
enordman,hbr,m,m29,1600r,01/26/1996,249.800000,6,1
enordman,hbr,m,m29,800r,02/02/1996,111.000000,5,1
enordman,hbr,m,m29,800r,02/02/1996,119.500000,4,1
enordman,hbr,m,m29,800r,02/02/1996,118.600000,3,1
enordman,hbr,m,m29,dmr,02/09/1996,713.000000,5,1
enordman,hbr,m,m29,dmr,02/09/1996,771.500000,4,1
kohara,una,m,m34,800m,12/08/1995,159.900000,3,1
sohara-c,hbr,f,f39,200m,12/29/1995,35.700000,2,1
doja,utc,m,m44,800m,12/08/1995,147.900000,5,1
doja,utc,m,m44,400m,12/22/1995,64.600000,4,1
doja,utc,m,m44,200m,12/29/1995,29.600000,4,1
doja,utc,m,m44,1500m,02/16/1996,305.900000,4,1
doja,utc,m,m44,5k,02/23/1996,1198.000000,3,1
doja,utc,m,m44,100m,03/21/1996,14.800000,4,1
doja,utc,m,m44,3k,04/04/1996,679.400000,4,1
doja,utc,m,m44,15k,04/04/1996,4042.000000,3,0
doja,utc,m,m44,5k,04/11/1996,1226.500000,3,1
doja,utc,m,m44,400m,04/11/1996,73.700000,2,1
doja,utc,m,m44,10k,04/25/1996,2599.000000,3,0
doja,utc,m,m44,3200r,12/15/1995,627.900000,4,1
doja,utc,m,m44,3200r,12/15/1995,587.800000,5,1
doja,utc,m,m44,1600r,01/26/1996,302.800000,3,1
doja,utc,m,m44,800r,02/02/1996,117.600000,4,1
doja,utc,m,m44,1600r,02/02/1996,267.200000,4,1
cpike,hbr,f,f29,800m,12/08/1995,159.000000,4,1
jplunkett,rat,m,m44,dmr,02/09/1996,871.600000,3,1
mpowell,rrn,m,m34,15k,02/23/1996,3637.200000,3,1
mpowell,rrn,m,m34,800m,02/29/1996,131.400000,5,1
mpowell,rrn,m,m34,200m,03/14/1996,27.500000,4,1
mpowell,rrn,m,m34,400m,03/14/1996,59.700000,4,1
mpowell,rrn,m,m34,5k,04/11/1996,1112.000000,4,1
nprice,hbr,m,m44,1500m,11/30/1995,327.000000,3,1
nprice,hbr,m,m44,800m,12/08/1995,166.300000,3,1
nprice,hbr,m,m44,400m,12/22/1995,68.300000,3,1
nprice,hbr,m,m44,200m,12/29/1995,29.700000,4,1
nprice,hbr,m,m44,5k,01/05/1996,1233.400000,3,1
nprice,hbr,m,m44,3k,01/12/1996,728.300000,3,1
nprice,hbr,m,m44,3k,01/19/1996,673.500000,4,1
nprice,hbr,m,m44,800m,02/29/1996,161.800000,3,1
nprice,hbr,m,m44,400m,03/06/1996,68.400000,3,1
nprice,hbr,m,m44,200m,03/14/1996,30.800000,3,1
nprice,hbr,m,m44,100m,03/21/1996,14.300000,4,1
nprice,hbr,m,m44,3200r,12/15/1995,664.500000,3,1
nprice,hbr,m,m44,800r,02/02/1996,114.300000,4,1
nprice,hbr,m,m44,800r,02/02/1996,127.800000,3,1
nprice,hbr,m,m44,800r,03/27/1996,120.700000,3,1
nprice,hbr,m,m44,1600r,03/27/1996,276.900000,3,1
brahuntone,una,m,m29,200m,12/29/1995,43.700000,1,1
rraymonda,una,m,m29,5k,01/05/1996,1053.000000,4,1
rraymonda,una,m,m29,3k,01/12/1996,592.200000,5,1
jreynolds,utc,m,m54,800m,12/08/1995,159.000000,5,1
jreynolds,utc,m,m54,400m,12/22/1995,69.200000,4,1
jreynolds,utc,m,m54,5k,01/05/1996,1226.600000,4,1
jreynolds,utc,m,m54,200m,01/05/1996,33.800000,3,1
jreynolds,utc,m,m54,1500m,02/16/1996,322.800000,5,1
jreynolds,utc,m,m54,200m,02/16/1996,33.100000,3,0
jreynolds,utc,m,m54,15k,04/04/1996,3938.000000,4,0
jreynolds,utc,m,m54,15k,05/16/1996,3938.000000,4,0
jreynolds,utc,m,m54,3200r,12/15/1995,646.400000,4,1
jreynolds,utc,m,m54,3200r,12/15/1995,587.800000,5,1
kreynolds,jff,m,m44,1500m,11/30/1995,309.200000,4,1
kreynolds,jff,m,m44,800m,12/08/1995,145.900000,5,1
kreynolds,jff,m,m44,200m,12/29/1995,29.800000,4,1
kreynolds,jff,m,m44,400m,12/29/1995,67.000000,4,1
kreynolds,jff,m,m44,5k,01/05/1996,1176.700000,4,1
kreynolds,jff,m,m44,3k,01/12/1996,678.500000,4,1
kreynolds,jff,m,m44,1500m,02/16/1996,297.400000,5,1
kreynolds,jff,m,m44,100m,03/21/1996,14.500000,4,1
kreynolds,jff,m,m44,10k,05/08/1996,2476.000000,3,2
kreynolds,jff,m,m44,3200r,12/15/1995,887.900000,1,1
kreynolds,jff,m,m44,3200r,12/15/1995,643.700000,4,1
kreynolds,jff,m,m44,1600r,01/26/1996,304.100000,3,1
kreynolds,jff,m,m44,800r,02/02/1996,142.900000,3,1
kreynolds,jff,m,m44,800r,02/02/1996,126.200000,4,1
kreynolds,jff,m,m44,dmr,02/09/1996,873.000000,4,1
kreynolds,jff,m,m44,1600r,04/25/1996,254.400000,5,1
kreynolds,jff,m,m44,3200r,04/25/1996,610.100000,5,1
sreynolds,rat,f,f29,1500m,11/30/1995,378.000000,2,1
sreynolds,rat,f,f29,800m,12/08/1995,178.300000,2,1
sreynolds,rat,f,f29,200m,12/29/1995,33.200000,3,1
sreynolds,rat,f,f29,5k,01/05/1996,1509.700000,1,1
sreynolds,rat,f,f29,3k,01/12/1996,771.300000,2,1
sreynolds,rat,f,f29,1500m,02/16/1996,360.100000,2,1
sreynolds,rat,f,f29,3200r,12/15/1995,687.000000,3,1
sreynolds,rat,f,f29,dmr,02/09/1996,846.000000,4,1
sreynolds,rat,f,f29,800r,02/09/1996,135.200000,3,1
price,utc,m,m59,3k,01/12/1996,847.000000,2,1
price,utc,m,m59,1500m,02/16/1996,387.100000,3,1
price,utc,m,m59,5k,02/23/1996,1422.700000,3,1
price,utc,m,m59,800m,02/29/1996,186.700000,3,1
price,utc,m,m59,400m,04/04/1996,79.300000,3,1
price,utc,m,m59,200m,04/11/1996,36.400000,3,1
price,utc,m,m59,100m,04/18/1996,17.200000,3,1
price,utc,m,m59,1600r,01/26/1996,302.800000,3,1
price,utc,m,m59,800r,02/02/1996,140.000000,3,1
price,utc,m,m59,dmr,02/09/1996,910.300000,3,1
brihuntone,una,f,f29,200m,12/29/1995,51.800000,1,1
rripley,jff,f,f49,200m,12/29/1995,38.200000,2,1
rripley,jff,f,f49,15k,04/25/1996,4496.000000,3,0
rripley,jff,f,f49,5k,04/25/1996,1388.000000,4,0
rripley,jff,f,f49,10k,04/25/1996,2878.000000,4,0
rripley,jff,f,f49,400m,05/01/1996,89.200000,2,2
rripley,jff,f,f49,800m,05/01/1996,200.600000,3,2
rripley,jff,f,f49,1600r,01/26/1996,300.000000,4,1
rripley,jff,f,f49,800r,02/02/1996,129.200000,4,1
rripley,jff,f,f49,dmr,02/09/1996,821.200000,4,1
trooney,hbr,m,m29,1500m,02/16/1996,331.200000,2,1
trooney,hbr,m,m29,100m,03/21/1996,14.700000,3,1
trooney,hbr,m,m29,200m,03/27/1996,32.700000,2,1
trooney,hbr,m,m29,800r,02/02/1996,145.300000,1,1
trooney,hbr,m,m29,800r,02/02/1996,118.600000,3,1
trooney,hbr,m,m29,dmr,02/09/1996,842.600000,2,1
trooney,hbr,m,m29,1600r,03/27/1996,276.900000,3,1
trooney,hbr,m,m29,3200r,03/27/1996,613.000000,3,1
mrothenberg,rrn,m,m64,400m,12/22/1995,80.100000,3,1
mrothenberg,rrn,m,m64,5k,01/19/1996,1531.300000,2,1
mrothenberg,rrn,m,m64,800m,02/29/1996,187.400000,4,1
mrothenberg,rrn,m,m64,200m,03/14/1996,36.600000,3,1
mrothenberg,rrn,m,m64,100m,03/21/1996,18.000000,3,1
mrothenberg,rrn,m,m64,1500m,03/27/1996,379.900000,4,1
mrothenberg,rrn,m,m64,3k,04/04/1996,814.400000,4,1
mrothenberg,rrn,m,m64,5k,04/11/1996,1477.000000,3,1
mrothenberg,rrn,m,m64,1600r,03/27/1996,312.300000,3,1
yrothenberg,rat,f,f59,800m,02/29/1996,198.700000,4,1
yrothenberg,rat,f,f59,400m,03/06/1996,87.100000,3,1
yrothenberg,rat,f,f59,200m,03/14/1996,39.300000,3,1
yrothenberg,rat,f,f59,100m,03/21/1996,19.200000,3,1
yrothenberg,rat,f,f59,1500m,03/27/1996,397.000000,4,1
yrothenberg,rat,f,f59,3k,04/04/1996,842.000000,4,1
yrothenberg,rat,f,f59,5k,04/11/1996,1485.500000,4,1
prougeux,jff,m,m39,400m,12/22/1995,56.100000,6,1
prougeux,jff,m,m39,200m,12/29/1995,25.600000,6,1
prougeux,jff,m,m39,3k,01/12/1996,632.600000,4,1
prougeux,jff,m,m39,5k,01/26/1996,1101.000000,4,0
prougeux,jff,m,m39,800m,02/16/1996,133.600000,6,0
prougeux,jff,m,m39,100m,04/18/1996,12.600000,6,1
prougeux,jff,m,m39,10k,04/25/1996,3588.000000,1,0
prougeux,jff,m,m39,1500m,05/01/1996,342.400000,2,2
prougeux,jff,m,m39,1600r,01/26/1996,304.100000,3,1
prougeux,jff,m,m39,800r,02/02/1996,124.100000,4,1
prougeux,jff,m,m39,1600r,04/25/1996,254.400000,5,1
prougeux,jff,m,m39,3200r,04/25/1996,610.100000,5,1
mroux,utc,m,m29,5k,01/05/1996,1248.700000,2,1
mroux,utc,m,m29,3k,01/12/1996,719.500000,2,1
mroux,utc,m,m29,10k,01/19/1996,2662.900000,2,1
mroux,utc,m,m29,1500m,02/16/1996,265.700000,5,1
mroux,utc,m,m29,100m,02/16/1996,11.200000,7,0
mroux,utc,m,m29,200m,02/16/1996,22.700000,7,0
mroux,utc,m,m29,400m,02/16/1996,50.200000,7,0
mroux,utc,m,m29,5k,02/16/1996,1110.000000,4,0
mroux,utc,m,m29,3k,02/23/1996,621.400000,4,1
mroux,utc,m,m29,800m,02/29/1996,121.600000,6,1
mroux,utc,m,m29,100m,03/21/1996,11.300000,7,1
mroux,utc,m,m29,3k,04/04/1996,699.700000,2,1
mroux,utc,m,m29,3k,04/04/1996,670.000000,3,1
mroux,utc,m,m29,100m,04/18/1996,11.300000,7,1
mroux,utc,m,m29,100m,04/18/1996,11.400000,7,1
mroux,utc,m,m29,3200r,12/15/1995,600.000000,5,1
mroux,utc,m,m29,3200r,12/15/1995,652.800000,4,1
mroux,utc,m,m29,1600r,01/26/1996,254.300000,5,1
mroux,utc,m,m29,800r,02/02/1996,117.600000,4,1
mroux,utc,m,m29,800r,02/02/1996,106.700000,6,1
mroux,utc,m,m29,1600r,02/02/1996,267.200000,4,1
mroux,utc,m,m29,dmr,02/09/1996,825.400000,3,1
srusby,una,f,f59,5k,01/05/1996,1510.000000,4,1
msage,jff,m,m64,3k,04/04/1996,922.000000,2,1
msage,jff,m,m64,5k,04/11/1996,1620.000000,2,1
msage,jff,m,m64,100m,04/18/1996,18.400000,3,1
msage,jff,m,m64,200m,04/18/1996,37.200000,3,1
msage,jff,m,m64,400m,04/18/1996,91.700000,2,1
msage,jff,m,m64,800m,04/25/1996,208.700000,2,1
msage,jff,m,m64,1600r,01/26/1996,280.800000,4,1
fschlereth,rrn,m,m64,1500m,11/30/1995,345.100000,5,1
fschlereth,rrn,m,m64,800m,12/08/1995,150.400000,7,1
fschlereth,rrn,m,m64,400m,12/22/1995,61.800000,8,1
fschlereth,rrn,m,m64,200m,12/29/1995,27.300000,8,1
fschlereth,rrn,m,m64,1500m,02/16/1996,337.400000,5,1
fschlereth,rrn,m,m64,3200r,12/15/1995,532.800000,6,1
fschlereth,rrn,m,m64,1600r,01/26/1996,267.200000,5,1
fschlereth,rrn,m,m64,dmr,02/09/1996,742.100000,5,1
dsherrer,una,f,f44,5k,01/05/1996,1515.600000,2,1
dsherrer,una,f,f44,1500m,02/16/1996,395.700000,2,1
bsleight,rat,m,m39,200m,12/29/1995,29.100000,4,1
bsleight,rat,m,m39,5k,01/05/1996,1113.300000,4,1
bsleight,rat,m,m39,3k,01/12/1996,622.400000,4,1
bsleight,rat,m,m39,5k,01/19/1996,1099.800000,4,1
bsleight,rat,m,m39,1500m,02/16/1996,281.400000,5,1
bsleight,rat,m,m39,800m,02/29/1996,134.400000,6,1
bsleight,rat,m,m39,1600r,01/26/1996,252.100000,5,1
bsleight,rat,m,m39,1600r,01/26/1996,272.300000,4,1
jsmith,rat,m,m54,3200r,12/15/1995,557.900000,6,1
jsmith,rat,m,m54,dmr,02/09/1996,746.700000,5,1
establer,jff,m,m69,800m,12/08/1995,170.100000,6,1
establer,jff,m,m69,400m,12/22/1995,72.800000,6,1
establer,jff,m,m69,3k,01/05/1996,752.500000,6,1
establer,jff,m,m69,1500m,01/12/1996,351.900000,6,1
establer,jff,m,m69,200m,01/26/1996,34.400000,5,1
establer,jff,m,m69,5k,03/06/1996,1215.000000,7,0
establer,jff,m,m69,100m,05/08/1996,15.500000,6,2
establer,jff,m,m69,10k,05/15/1996,2807.000000,5,2
establer,jff,m,m69,3200r,12/15/1995,650.200000,5,1
establer,jff,m,m69,3200r,12/15/1995,643.700000,4,1
establer,jff,m,m69,1600r,01/26/1996,300.000000,4,1
establer,jff,m,m69,dmr,02/09/1996,873.000000,4,1
establer,jff,m,m69,800r,03/27/1996,132.600000,4,1
fstdennis,rrn,m,m39,1500m,11/30/1995,279.600000,5,1
fstdennis,rrn,m,m39,200m,12/29/1995,26.000000,5,1
fstdennis,rrn,m,m39,200m,12/29/1995,24.100000,7,0
fstdennis,rrn,m,m39,3k,01/12/1996,614.400000,5,1
fstdennis,rrn,m,m39,100m,03/21/1996,12.800000,6,1
fstdennis,rrn,m,m39,3200r,12/15/1995,532.800000,6,1
fstdennis,rrn,m,m39,800r,02/02/1996,106.500000,5,1
fstdennis,rrn,m,m39,800r,02/02/1996,122.000000,4,1
fstdennis,rrn,m,m39,dmr,02/09/1996,742.100000,5,1
sstehman,rrn,m,m39,3k,01/05/1996,720.200000,2,1
sstehman,rrn,m,m39,1500m,01/12/1996,316.900000,3,1
sstehman,rrn,m,m39,200m,01/12/1996,30.200000,3,1
sstehman,rrn,m,m39,3200r,12/15/1995,587.600000,5,1
pstelmaszyk,utc,m,m54,200m,12/29/1995,43.500000,1,1
jstraussman,utc,m,m54,400m,12/22/1995,70.800000,4,1
jstraussman,utc,m,m54,200m,12/29/1995,32.100000,4,1
jstraussman,utc,m,m54,5k,01/05/1996,1226.900000,4,1
jstraussman,utc,m,m54,800m,02/29/1996,158.200000,5,1
jstraussman,utc,m,m54,100m,03/21/1996,15.300000,4,1
jstraussman,utc,m,m54,100m,03/21/1996,15.900000,4,1
jstraussman,utc,m,m54,1500m,03/27/1996,325.000000,5,1
jstraussman,utc,m,m54,3k,04/04/1996,685.200000,5,1
jstraussman,utc,m,m54,3200r,12/15/1995,627.900000,4,1
jstraussman,utc,m,m54,1600r,01/26/1996,297.900000,4,1
ithompson,jff,f,f44,1500m,11/30/1995,369.500000,3,1
ithompson,jff,f,f44,800m,12/08/1995,160.700000,5,1
ithompson,jff,f,f44,200m,12/29/1995,28.100000,6,1
ithompson,jff,f,f44,5k,01/05/1996,1460.700000,2,0
ithompson,jff,f,f44,1500m,02/16/1996,382.800000,3,1
ithompson,jff,f,f44,800m,02/29/1996,172.200000,4,1
ithompson,jff,f,f44,400m,03/06/1996,65.400000,6,1
ithompson,jff,f,f44,200m,03/14/1996,27.500000,7,1
ithompson,jff,f,f44,200m,03/14/1996,26.400000,8,0
ithompson,jff,f,f44,400m,03/14/1996,58.500000,8,0
ithompson,jff,f,f44,100m,03/21/1996,13.200000,7,1
ithompson,jff,f,f44,800m,03/27/1996,169.700000,4,1
ithompson,jff,f,f44,1600r,01/26/1996,280.800000,4,1
ithompson,jff,f,f44,800r,02/02/1996,124.100000,4,1
mtousant,una,m,m49,5k,01/05/1996,1248.600000,3,1
mtousant,una,m,m49,3k,01/12/1996,709.100000,4,1
pturley,rat,m,m34,1500m,11/30/1995,287.600000,4,1
pturley,rat,m,m34,800m,12/08/1995,143.000000,4,1
pturley,rat,m,m34,400m,12/22/1995,68.500000,2,1
pturley,rat,m,m34,200m,12/29/1995,32.400000,2,1
pturley,rat,m,m34,3k,01/12/1996,622.900000,4,1
pturley,rat,m,m34,10k,01/19/1996,2275.000000,4,1
pturley,rat,m,m34,3200r,12/15/1995,565.900000,5,1
jucci,utc,m,m59,1500m,11/30/1995,320.200000,5,1
jucci,utc,m,m59,800m,12/08/1995,155.200000,6,1
jucci,utc,m,m59,400m,12/22/1995,69.800000,5,1
jucci,utc,m,m59,200m,12/29/1995,32.100000,4,1
jucci,utc,m,m59,3k,01/19/1996,720.100000,5,1
jucci,utc,m,m59,1500m,02/16/1996,316.300000,6,1
jucci,utc,m,m59,800m,02/29/1996,156.500000,6,1
jucci,utc,m,m59,100m,03/14/1996,15.900000,4,1
jucci,utc,m,m59,100m,03/14/1996,16.000000,4,1
jucci,utc,m,m59,100m,03/21/1996,15.700000,4,1
jucci,utc,m,m59,100m,03/21/1996,15.500000,5,1
jucci,utc,m,m59,200m,03/27/1996,32.400000,4,1
jucci,utc,m,m59,100m,04/18/1996,15.900000,4,1
jucci,utc,m,m59,5k,05/01/1996,1232.900000,5,2
jucci,utc,m,m59,10k,05/15/1996,2581.700000,5,2
jucci,utc,m,m59,3200r,12/15/1995,600.000000,5,1
jucci,utc,m,m59,3200r,12/15/1995,652.800000,4,1
jucci,utc,m,m59,1600r,01/26/1996,254.300000,5,1
jucci,utc,m,m59,800r,02/02/1996,118.800000,5,1
jucci,utc,m,m59,1600r,02/02/1996,267.200000,4,1
jucci,utc,m,m59,dmr,02/09/1996,766.100000,5,1
jucci,utc,m,m59,dmr,02/09/1996,910.300000,3,1
jview,rat,m,m49,1500m,11/30/1995,334.000000,4,1
jview,rat,m,m49,800m,12/08/1995,159.200000,4,1
jview,rat,m,m49,400m,12/22/1995,71.300000,3,1
jview,rat,m,m49,200m,12/29/1995,32.500000,3,1
jview,rat,m,m49,3k,01/05/1996,743.200000,3,1
jview,rat,m,m49,5k,01/05/1996,1240.000000,3,0
jview,rat,m,m49,100m,03/21/1996,16.000000,3,1
jview,rat,m,m49,1600r,01/26/1996,261.100000,4,1
jview,rat,m,m49,800r,04/25/1996,144.400000,2,1
jview,rat,m,m49,3200r,04/25/1996,737.200000,2,1
avogel,jff,m,m39,1500m,11/30/1995,335.200000,2,1
avogel,jff,m,m39,800m,12/08/1995,153.000000,4,1
avogel,jff,m,m39,400m,12/22/1995,64.100000,4,1
avogel,jff,m,m39,200m,12/29/1995,28.800000,4,1
avogel,jff,m,m39,5k,01/05/1996,1287.000000,2,1
avogel,jff,m,m39,3k,01/12/1996,720.700000,2,1
avogel,jff,m,m39,10k,01/19/1996,2639.800000,2,1
avogel,jff,m,m39,1500m,02/16/1996,319.500000,3,1
avogel,jff,m,m39,100m,03/27/1996,14.100000,4,1
avogel,jff,m,m39,3200r,12/15/1995,650.200000,5,1
avogel,jff,m,m39,3200r,12/15/1995,643.700000,4,1
avogel,jff,m,m39,1600r,01/26/1996,300.000000,4,1
avogel,jff,m,m39,800r,02/02/1996,129.200000,4,1
avogel,jff,m,m39,800r,02/02/1996,124.100000,4,1
avogel,jff,m,m39,dmr,02/09/1996,821.200000,4,1
avogel,jff,m,m39,800r,03/27/1996,132.600000,4,1
jwagner,hbr,m,m39,400m,12/22/1995,78.700000,1,1
jwagner,hbr,m,m39,200m,12/29/1995,33.700000,2,1
jwagner,hbr,m,m39,5k,01/05/1996,1406.500000,1,1
jwagner,hbr,m,m39,3k,01/12/1996,779.700000,1,1
jwagner,hbr,m,m39,1500m,02/16/1996,367.800000,1,1
jwagner,hbr,m,m39,400m,03/06/1996,78.900000,1,1
jwagner,hbr,m,m39,100m,03/21/1996,16.100000,2,1
jwagner,hbr,m,m39,1600r,01/26/1996,383.300000,1,1
lwalker,hbr,m,m44,800m,12/08/1995,169.400000,3,1
lwalker,hbr,m,m44,400m,12/22/1995,73.900000,2,1
lwalker,hbr,m,m44,200m,12/29/1995,35.100000,2,1
lwalker,hbr,m,m44,3200r,12/15/1995,664.500000,3,1
lwalker,hbr,m,m44,800r,02/02/1996,127.800000,3,1
kwall,hbr,m,m29,800m,12/08/1995,127.500000,5,1
kwall,hbr,m,m29,5k,01/05/1996,1017.200000,5,1
kwall,hbr,m,m29,3k,01/12/1996,588.100000,5,1
kwall,hbr,m,m29,1500m,02/16/1996,256.100000,6,1
kwall,hbr,m,m29,15k,02/23/1996,3490.600000,4,1
kwall,hbr,m,m29,400m,03/06/1996,57.100000,5,1
kwall,hbr,m,m29,200m,03/21/1996,26.500000,4,1
kwall,hbr,m,m29,800r,02/02/1996,111.000000,5,1
kwall,hbr,m,m29,1600r,02/02/1996,245.200000,5,1
kwall,hbr,m,m29,dmr,02/09/1996,713.000000,5,1
kwall,hbr,m,m29,dmr,02/09/1996,738.600000,5,1
kwall,hbr,m,m29,3200r,03/27/1996,582.900000,5,1
kwall,hbr,m,m29,3200r,03/27/1996,637.100000,3,1
twalnut,jff,m,m74,1500m,11/30/1995,389.000000,5,1
twalnut,jff,m,m74,800m,12/08/1995,184.900000,6,1
twalnut,jff,m,m74,400m,12/22/1995,82.900000,5,1
twalnut,jff,m,m74,200m,12/29/1995,37.900000,4,1
twalnut,jff,m,m74,5k,01/05/1996,1418.700000,5,1
twalnut,jff,m,m74,10k,01/19/1996,3067.000000,5,1
twalnut,jff,m,m74,15k,02/23/1996,4631.200000,5,1
twalnut,jff,m,m74,800m,02/29/1996,194.700000,5,1
twalnut,jff,m,m74,400m,03/06/1996,80.300000,5,1
twalnut,jff,m,m74,3k,03/27/1996,840.500000,5,1
twalnut,jff,m,m74,3k,04/04/1996,837.000000,5,1
twalnut,jff,m,m74,3200r,12/15/1995,807.800000,4,1
twalnut,jff,m,m74,1600r,01/26/1996,351.600000,4,1
twalnut,jff,m,m74,800r,02/02/1996,156.500000,3,1
twalnut,jff,m,m74,dmr,02/09/1996,990.000000,4,1
rwheeless,utc,m,m39,400m,12/22/1995,57.100000,6,1
rwheeless,utc,m,m39,200m,12/29/1995,26.900000,5,1
rwheeless,utc,m,m39,5k,01/05/1996,1022.200000,5,1
rwheeless,utc,m,m39,3k,01/12/1996,561.000000,6,1
rwheeless,utc,m,m39,10k,01/19/1996,2092.000000,5,1
rwheeless,utc,m,m39,1500m,02/16/1996,256.900000,6,1
rwheeless,utc,m,m39,800m,02/29/1996,127.400000,6,1
rwheeless,utc,m,m39,15k,04/25/1996,3086.000000,6,1
rwheeless,utc,m,m39,5k,04/25/1996,954.000000,6,0
rwheeless,utc,m,m39,10k,04/25/1996,2040.000000,6,0
rwheeless,utc,m,m39,3200r,12/15/1995,600.000000,5,1
rwheeless,utc,m,m39,3200r,12/15/1995,587.800000,5,1
rwheeless,utc,m,m39,1600r,01/26/1996,254.300000,5,1
rwheeless,utc,m,m39,800r,02/02/1996,106.700000,6,1
rwheeless,utc,m,m39,800r,02/02/1996,118.800000,5,1
rwheeless,utc,m,m39,dmr,02/09/1996,766.100000,5,1
nwhite,jff,m,m79,800m,12/08/1995,218.500000,4,1
nwhite,jff,m,m79,400m,12/22/1995,98.700000,3,1
nwhite,jff,m,m79,200m,12/29/1995,44.500000,3,1
nwhite,jff,m,m79,5k,01/05/1996,1477.000000,6,1
nwhite,jff,m,m79,3k,01/12/1996,864.900000,6,1
nwhite,jff,m,m79,10k,01/19/1996,3174.800000,5,1
nwhite,jff,m,m79,1500m,02/29/1996,428.600000,5,1
nwhite,jff,m,m79,15k,02/29/1996,4715.000000,6,0
nwhite,jff,m,m79,400m,03/06/1996,99.700000,3,1
nwhite,jff,m,m79,100m,03/21/1996,24.200000,1,1
nwhite,jff,m,m79,100m,03/21/1996,22.600000,2,1
nwhite,jff,m,m79,1500m,03/21/1996,414.800000,5,0
nwhite,jff,m,m79,3k,03/27/1996,835.700000,6,1
nwhite,jff,m,m79,3k,04/04/1996,971.700000,4,1
nwhite,jff,m,m79,5k,04/18/1996,1496.300000,6,1
nwhite,jff,m,m79,1500m,04/25/1996,437.200000,4,1
nwhite,jff,m,m79,3200r,12/15/1995,807.800000,4,1
nwhite,jff,m,m79,1600r,01/26/1996,351.600000,4,1
nwhite,jff,m,m79,800r,02/02/1996,156.500000,3,1
nwhite,jff,m,m79,dmr,02/09/1996,990.000000,4,1
rwilett,hbr,m,m64,1500m,11/30/1995,347.300000,5,1
rwilett,hbr,m,m64,800m,02/16/1996,174.100000,5,1
rwilett,hbr,m,m64,200m,02/29/1996,33.400000,4,1
rwilett,hbr,m,m64,400m,03/06/1996,70.300000,5,1
rwilett,hbr,m,m64,3k,03/06/1996,715.600000,6,1
rwilett,hbr,m,m64,100m,03/14/1996,14.900000,6,1
rwilett,hbr,m,m64,200m,03/14/1996,30.900000,6,1
rwilett,hbr,m,m64,100m,03/21/1996,14.600000,6,1
rwilett,hbr,m,m64,400m,04/04/1996,69.300000,6,1
rwilett,hbr,m,m64,10k,04/04/1996,2890.000000,4,0
rwilett,hbr,m,m64,5k,04/11/1996,1329.000000,4,1
rwilett,hbr,m,m64,3200r,12/15/1995,630.800000,5,1
rwilett,hbr,m,m64,800r,02/02/1996,172.800000,1,1
rwilett,hbr,m,m64,800r,03/27/1996,119.000000,6,1
rwilett,hbr,m,m64,1600r,03/27/1996,277.600000,5,1
rwilett,hbr,m,m64,800r,04/25/1996,125.900000,5,1
rwilett,hbr,m,m64,dmr,04/25/1996,772.100000,6,1
pwillsey,utc,m,m49,1500m,11/30/1995,352.100000,3,1
pwillsey,utc,m,m49,400m,12/22/1995,74.100000,3,1
pwillsey,utc,m,m49,200m,12/29/1995,33.900000,3,1
pwillsey,utc,m,m49,5k,01/05/1996,1312.000000,3,1
pwillsey,utc,m,m49,3k,04/04/1996,747.200000,3,1
pwillsey,utc,m,m49,100m,04/18/1996,16.300000,3,1
pwillsey,utc,m,m49,800r,02/02/1996,133.700000,3,1
pwillsey,utc,m,m49,dmr,02/09/1996,825.400000,3,1
rwink,hbr,m,m29,800m,12/08/1995,147.900000,3,1
rwink,hbr,m,m29,400m,12/22/1995,62.300000,3,1
