NAME,TEAM,SEX,AG,EVENT,DATE,TIME(SECS),POINTS,TYPE(0=outside 1=official 2=informal)
mnicholson,mc2,m,m29,hmar,10/11/2009,4501.000000,5.5,0
mnicholson,mc2,m,m29,3k,04/15/2010,617.100000,4.5,1
mnicholson,mc2,m,m29,10k,05/08/2010,2311.300000,4.0,1
mnicholson,mc2,m,m29,800r,01/15/2010,129.600000,3.5,1
mnicholson,mc2,m,m29,3200r,02/04/2010,605.400000,4.5,1
mnicholson,mc2,m,m29,3200r,02/04/2010,637.200000,5.0,1
mnicholson,mc2,m,m29,1600r,03/12/2010,268.700000,4.5,1
mnicholson,mc2,m,m29,1600r,03/12/2010,266.700000,4.0,1
mnicholson,mc2,m,m29,800r,03/18/2010,134.000000,3.5,1
mnicholson,mc2,m,m29,1600r,03/18/2010,307.400000,3.5,1
rniezabytowski,srs,f,f44,3k,11/18/2009,793.500000,3.5,1
rniezabytowski,srs,f,f44,400m,11/25/2009,77.900000,3.5,1
rniezabytowski,srs,f,f44,5k,10/04/2009,1413.000000,3.0,0
rniezabytowski,srs,f,f44,200m,12/11/2009,33.800000,4.0,1
rniezabytowski,srs,f,f44,200m,12/11/2009,46.300000,1.0,1
rniezabytowski,srs,f,f44,800m,12/17/2009,185.600000,3.5,1
rniezabytowski,srs,f,f44,100m,12/23/2009,16.200000,4.0,1
rniezabytowski,srs,f,f44,mile,01/07/2010,411.700000,3.0,1
rniezabytowski,srs,f,f44,8k,01/29/2010,2391.800000,2.5,1
rniezabytowski,srs,f,f44,800m,02/26/2010,179.100000,4.0,1
rniezabytowski,srs,f,f44,5k,03/04/2010,1443.100000,2.5,1
rniezabytowski,srs,f,f44,800r,01/15/2010,129.600000,4.5,1
rniezabytowski,srs,f,f44,3200r,02/04/2010,689.900000,3.5,1
rniezabytowski,srs,f,f44,1600r,03/12/2010,317.000000,3.5,1
rniezabytowski,srs,f,f44,1600r,03/12/2010,349.700000,2.5,1
jpattit,isb,m,m39,5k,12/03/2009,1542.900000,1.0,1
jpattit,isb,m,m39,mile,01/07/2010,415.600000,1.0,1
jpiontkowski,isb,m,m49,3k,11/18/2009,761.800000,3.0,1
jpiontkowski,isb,m,m49,400m,11/25/2009,68.900000,4.0,1
jpiontkowski,isb,m,m49,400m,11/25/2009,73.200000,3.0,1
jpiontkowski,isb,m,m49,5k,12/03/2009,1299.900000,3.0,1
jpiontkowski,isb,m,m49,200m,12/11/2009,32.500000,3.5,1
jpiontkowski,isb,m,m49,200m,12/11/2009,31.300000,4.0,1
jpiontkowski,isb,m,m49,200m,12/11/2009,32.400000,3.5,1
jpiontkowski,isb,m,m49,800m,12/17/2009,170.800000,3.5,1
jpiontkowski,isb,m,m49,mile,01/07/2010,361.000000,4.0,1
jpiontkowski,isb,m,m49,400m,01/21/2010,68.800000,4.0,1
jpiontkowski,isb,m,m49,100m,02/12/2010,15.000000,4.5,1
jpiontkowski,isb,m,m49,800m,02/26/2010,160.400000,4.0,1
jpiontkowski,isb,m,m49,8k,03/23/2010,2016.800000,3.5,2
jpiontkowski,isb,m,m49,10M,05/02/2010,4644.000000,2.5,0
jpiontkowski,isb,m,m49,800r,01/15/2010,126.700000,4.5,1
jpiontkowski,isb,m,m49,800r,01/15/2010,145.900000,2.5,1
jpiontkowski,isb,m,m49,1600r,03/12/2010,279.200000,4.5,1
jpiontkowski,isb,m,m49,1600r,03/12/2010,333.700000,2.5,1
jpiontkowski,isb,m,m49,3200r,04/23/2010,734.000000,2.5,1
mpolacek,srs,m,m44,mile,01/07/2010,383.800000,2.5,1
mpolacek,srs,m,m44,8k,01/29/2010,2148.500000,2.5,1
mpolacek,srs,m,m39,15k,07/12/2009,4161.000000,2.0,0
mpolacek,srs,m,m44,800m,02/12/2010,167.600000,3.0,1
mpolacek,srs,m,m44,3k,02/12/2010,767.000000,2.5,1
mpolacek,srs,m,m44,3200r,02/04/2010,741.100000,3.0,1
mpolacek,srs,m,m44,1600r,03/18/2010,338.500000,3.0,1
mpolacek,srs,m,m44,800r,03/18/2010,134.500000,3.0,1
wquinlisk,isb,m,m59,mile,01/07/2010,424.700000,2.5,1
wquinlisk,isb,m,m59,400m,01/21/2010,89.400000,1.5,1
wquinlisk,isb,m,m59,800m,06/16/2009,167.800000,5.0,0
wquinlisk,isb,m,m59,1500m,01/10/2010,345.300000,4.5,0
wquinlisk,isb,m,m59,mile,06/11/2009,363.500000,5.0,0
wquinlisk,isb,m,m59,3k,12/26/2009,766.200000,4.0,0
wquinlisk,isb,m,m59,5k,07/12/2009,1296.000000,4.5,0
wquinlisk,isb,m,m59,8k,01/29/2010,2536.300000,1.5,1
wquinlisk,isb,m,m59,200m,02/18/2010,32.400000,4.5,1
wquinlisk,isb,m,m59,5k,03/04/2010,1514.700000,2.0,1
wquinlisk,isb,m,m59,mile,04/09/2010,452.800000,2.0,1
wquinlisk,isb,m,m59,3k,04/15/2010,844.900000,2.5,1
wquinlisk,isb,m,m59,100m,04/23/2010,16.500000,4.0,1
wquinlisk,isb,m,m59,8k,05/11/2010,2320.000000,3.0,0
wquinlisk,isb,m,m59,400m,05/14/2010,78.900000,3.0,2
wquinlisk,isb,m,m59,800r,01/15/2010,162.300000,2.0,1
wquinlisk,isb,m,m59,1600r,03/12/2010,278.600000,4.0,1
wquinlisk,isb,m,m59,3200r,04/23/2010,734.000000,2.5,1
cread,mc2,m,m59,mile,01/07/2010,486.200000,1.0,1
cread,mc2,m,m59,400m,04/09/2010,119.700000,1.0,1
cread,mc2,m,m59,800m,04/09/2010,222.600000,1.0,1
cread,mc2,m,m59,15k,12/07/2009,5044.000000,1.5,0
cread,mc2,m,m59,3k,04/15/2010,930.100000,1.5,1
cread,mc2,m,m59,5k,07/04/2009,1381.000000,3.5,0
cread,mc2,m,m59,200m,05/08/2010,55.700000,1.0,2
cread,mc2,m,m59,10k,05/08/2010,3279.000000,1.5,0
cread,mc2,m,m59,800r,01/15/2010,179.000000,1.0,1
kreynolds,tot,m,m59,mile,01/07/2010,371.700000,4.5,1
kreynolds,tot,m,m59,400m,01/21/2010,73.300000,4.5,1
kreynolds,tot,m,m59,200m,02/12/2010,33.600000,4.0,1
kreynolds,tot,m,m59,100m,02/12/2010,16.200000,4.0,1
kreynolds,tot,m,m59,15k,03/28/2010,4345.000000,3.5,0
kreynolds,tot,m,m59,3200r,02/04/2010,873.900000,4.0,1
kreynolds,tot,m,m59,1600r,03/12/2010,288.200000,4.0,1
kreynolds,tot,m,m59,1600r,03/12/2010,313.700000,3.5,1
jriccardi,una,m,m11,200m,02/26/2010,38.800000,1.5,1
mriccardi,una,f,f13,200m,02/26/2010,43.100000,1.0,1
triccardi,srs,m,m54,400m,11/25/2009,72.100000,4.0,1
triccardi,srs,m,m54,400m,11/25/2009,74.200000,3.5,1
triccardi,srs,m,m54,400m,11/25/2009,73.800000,3.5,1
triccardi,srs,m,m54,400m,11/25/2009,76.200000,3.0,1
triccardi,srs,m,m54,400m,11/25/2009,77.000000,3.0,1
triccardi,srs,m,m54,400m,11/25/2009,72.000000,4.0,1
triccardi,srs,m,m54,400m,11/25/2009,77.800000,3.0,1
triccardi,srs,m,m54,200m,12/11/2009,39.400000,1.5,1
triccardi,srs,m,m54,200m,12/11/2009,39.500000,1.5,1
triccardi,srs,m,m54,200m,12/11/2009,33.200000,3.5,1
triccardi,srs,m,m54,200m,12/11/2009,34.600000,3.0,1
triccardi,srs,m,m54,200m,12/11/2009,31.600000,4.5,1
triccardi,srs,m,m54,200m,12/11/2009,32.000000,4.0,1
triccardi,srs,m,m54,5k,05/25/2009,1071.000000,6.5,0
triccardi,srs,m,m54,800m,12/17/2009,146.800000,6.0,1
triccardi,srs,m,m54,800m,12/17/2009,167.900000,4.0,1
triccardi,srs,m,m54,100m,12/23/2009,15.600000,4.0,1
triccardi,srs,m,m54,100m,12/23/2009,15.500000,4.5,1
triccardi,srs,m,m54,mile,01/07/2010,319.200000,6.5,1
triccardi,srs,m,m54,10k,06/20/2009,2279.000000,6.0,0
triccardi,srs,m,m54,3k,01/29/2010,628.800000,6.5,1
triccardi,srs,m,m54,15k,07/12/2009,3444.000000,6.5,0
triccardi,srs,m,m54,mile,01/23/2010,311.900000,6.5,0
triccardi,srs,m,m54,400m,02/12/2010,66.700000,5.0,1
triccardi,srs,m,m54,200m,02/18/2010,39.700000,1.5,1
triccardi,srs,m,m54,200m,02/18/2010,37.100000,2.0,1
triccardi,srs,m,m54,200m,02/18/2010,34.300000,3.0,1
triccardi,srs,m,m54,800m,02/26/2010,142.800000,6.5,1
triccardi,srs,m,m54,10k,03/04/2010,2952.900000,2.5,1
triccardi,srs,m,m54,800r,01/15/2010,133.500000,4.0,1
triccardi,srs,m,m54,800r,01/15/2010,129.600000,4.5,1
triccardi,srs,m,m54,3200r,02/04/2010,604.000000,5.5,1
triccardi,srs,m,m54,3200r,02/04/2010,759.800000,3.0,1
triccardi,srs,m,m54,1600r,03/12/2010,277.000000,4.5,1
triccardi,srs,m,m54,1600r,03/12/2010,295.000000,3.5,1
triccardi,srs,m,m54,800r,03/18/2010,152.100000,3.0,1
triccardi,srs,m,m54,800r,03/18/2010,132.900000,3.5,1
triccardi,srs,m,m54,3200r,03/18/2010,628.900000,4.0,1
triccardi,srs,m,m54,1600r,03/18/2010,338.500000,3.0,1
triccardi,srs,m,m54,800r,03/18/2010,134.500000,3.0,1
price,srs,m,m74,3k,11/18/2009,1065.100000,2.0,1
price,srs,m,m74,400m,11/25/2009,101.300000,2.0,1
price,srs,m,m74,5k,12/03/2009,1891.100000,1.5,1
price,srs,m,m74,200m,12/11/2009,43.700000,2.5,1
price,srs,m,m74,mile,01/07/2010,548.700000,1.5,1
price,srs,m,m74,800m,02/26/2010,250.300000,1.5,1
price,srs,m,m74,5k,04/23/2010,1993.900000,1.0,1
price,srs,m,m74,800r,01/15/2010,142.000000,3.0,1
price,srs,m,m74,3200r,02/04/2010,759.800000,3.0,1
price,srs,m,m74,1600r,03/18/2010,338.500000,3.0,1
arinaldi,isb,m,m74,3k,11/18/2009,966.000000,3.0,1
arinaldi,isb,m,m74,400m,11/25/2009,106.900000,1.5,1
arinaldi,isb,m,m74,200m,12/11/2009,49.100000,1.0,1
arinaldi,isb,m,m74,800m,12/17/2009,233.400000,2.5,1
arinaldi,isb,m,m74,100m,12/23/2009,24.500000,1.0,1
arinaldi,isb,m,m74,mile,01/07/2010,497.000000,3.0,1
arinaldi,isb,m,m74,5k,03/04/2010,1672.900000,3.0,1
arinaldi,isb,m,m74,3200r,02/04/2010,813.000000,2.5,1
arinaldi,isb,m,m74,3200r,02/04/2010,868.900000,2.0,1
arinaldi,isb,m,m74,1600r,03/12/2010,327.000000,3.0,1
arinaldi,isb,m,m74,800r,03/18/2010,134.200000,3.5,1
brobbins,isb,f,f29,200m,02/12/2010,35.200000,2.0,1
brobbins,isb,f,f29,400m,02/12/2010,82.500000,1.5,1
brobbins,isb,f,f29,100m,02/12/2010,18.400000,1.5,1
brobbins,isb,f,f29,800m,02/18/2010,186.900000,2.0,1
brobbins,isb,f,f29,hmar,05/24/2009,5934.000000,3.0,0
brobbins,isb,f,f29,mile,04/09/2010,407.300000,2.0,1
brobbins,isb,f,f29,5k,04/23/2010,1393.900000,2.0,1
brobbins,isb,f,f29,10k,04/30/2010,2975.900000,2.0,2
brobbins,isb,f,f29,800r,01/15/2010,135.700000,3.0,1
brobbins,isb,f,f29,1600r,03/12/2010,335.000000,1.5,1
brobbins,isb,f,f29,3200r,04/23/2010,734.000000,2.5,1
drobbins,tot,m,m64,3k,11/18/2009,823.800000,3.5,1
drobbins,tot,m,m64,400m,11/25/2009,84.700000,3.0,1
drobbins,tot,m,m64,5k,12/03/2009,1423.300000,3.5,1
drobbins,tot,m,m64,200m,12/11/2009,37.500000,3.0,1
drobbins,tot,m,m64,800m,12/17/2009,189.900000,3.5,1
drobbins,tot,m,m64,100m,12/23/2009,18.800000,2.5,1
drobbins,tot,m,m64,3k,01/29/2010,816.700000,4.0,1
drobbins,tot,m,m64,800m,02/18/2010,189.100000,3.5,1
drobbins,tot,m,m64,800m,02/26/2010,188.300000,4.0,1
drobbins,tot,m,m64,mile,04/09/2010,432.800000,3.0,1
drobbins,tot,m,m64,15k,12/07/2009,4708.000000,3.0,0
drobbins,tot,m,m64,10k,04/11/2010,3010.000000,3.5,0
drobbins,tot,m,m64,mile,04/13/2010,418.600000,3.5,2
drobbins,tot,m,m64,3k,04/15/2010,846.000000,3.5,1
drobbins,tot,m,m64,5k,05/08/2010,1513.200000,3.0,1
drobbins,tot,m,m64,800r,01/15/2010,140.500000,4.0,1
drobbins,tot,m,m64,3200r,02/04/2010,873.900000,4.0,1
drobbins,tot,m,m64,1600r,03/12/2010,405.900000,2.0,1
drobbins,tot,m,m64,3200r,03/18/2010,751.200000,3.5,1
mrothenberg,mc2,m,m79,3k,11/18/2009,1114.300000,2.0,1
mrothenberg,mc2,m,m79,400m,11/25/2009,97.600000,3.5,1
mrothenberg,mc2,m,m79,800m,12/03/2009,249.400000,2.5,1
mrothenberg,mc2,m,m79,5k,10/04/2009,1969.000000,2.0,0
mrothenberg,mc2,m,m79,200m,12/11/2009,45.600000,2.5,1
mrothenberg,mc2,m,m79,800m,12/17/2009,252.500000,2.5,1
mrothenberg,mc2,m,m79,10k,04/16/2009,5281.000000,1.0,0
mrothenberg,mc2,m,m79,100m,04/01/2010,21.800000,3.0,1
mrothenberg,mc2,m,m79,mile,04/09/2010,568.000000,2.0,1
yrothenberg,hns,f,f69,3k,11/18/2009,889.900000,5.5,1
yrothenberg,hns,f,f69,400m,11/25/2009,91.000000,5.0,1
yrothenberg,hns,f,f69,200m,12/11/2009,40.000000,4.5,1
yrothenberg,hns,f,f69,800m,12/17/2009,202.800000,6.0,1
yrothenberg,hns,f,f69,5k,10/04/2009,1553.000000,5.5,0
yrothenberg,hns,f,f69,100m,12/23/2009,19.100000,5.0,1
yrothenberg,hns,f,f69,10k,04/16/2009,3401.000000,4.5,0
yrothenberg,hns,f,f69,1500m,02/06/2010,410.000000,6.0,0
yrothenberg,hns,f,f69,200m,02/18/2010,40.500000,4.5,1
mrybinski,hns,m,m54,5k,10/04/2009,1034.000000,7.0,0
mrybinski,hns,m,m54,mile,01/07/2010,366.600000,4.0,1
mrybinski,hns,m,m54,mile,01/07/2010,346.200000,5.0,1
mrybinski,hns,m,m54,mile,01/07/2010,352.700000,4.5,1
mrybinski,hns,m,m54,mile,01/07/2010,357.800000,4.5,1
mrybinski,hns,m,m54,15k,07/12/2009,3380.000000,6.5,0
mrybinski,hns,m,m54,mile,01/23/2010,302.710000,7.0,0
mrybinski,hns,m,m54,800m,02/12/2010,143.200000,6.5,1
mrybinski,hns,m,m54,10k,07/25/2009,2253.000000,6.5,0
mrybinski,hns,m,m54,mile,03/27/2010,298.010000,7.5,0
mrybinski,hns,m,m54,400m,05/06/2010,69.800000,4.5,2
mrybinski,hns,m,m59,200m,05/13/2010,33.500000,4.0,2
mrybinski,hns,m,m54,800r,01/15/2010,149.400000,3.5,1
mrybinski,hns,m,m54,800r,01/15/2010,136.800000,2.5,1
mrybinski,hns,m,m54,3200r,02/04/2010,810.300000,3.5,1
mrybinski,hns,m,m54,1600r,03/12/2010,278.500000,5.0,1
msampere,una,m,m17,100m,12/23/2009,15.500000,3.0,1
ssampere,isb,m,m49,3k,11/18/2009,751.500000,3.0,1
ssampere,isb,m,m49,400m,11/25/2009,69.000000,4.0,1
ssampere,isb,m,m49,400m,11/25/2009,69.700000,4.0,1
ssampere,isb,m,m49,5k,11/26/2009,1194.000000,4.0,0
ssampere,isb,m,m49,200m,12/11/2009,33.700000,3.0,1
ssampere,isb,m,m49,200m,12/11/2009,30.600000,4.5,1
ssampere,isb,m,m49,200m,12/11/2009,32.700000,3.5,1
ssampere,isb,m,m49,100m,12/23/2009,14.400000,5.0,1
ssampere,isb,m,m49,100m,12/23/2009,13.800000,5.5,1
ssampere,isb,m,m49,100m,12/23/2009,15.100000,4.5,1
ssampere,isb,m,m49,mile,01/07/2010,348.800000,4.5,1
ssampere,isb,m,m49,400m,01/21/2010,63.200000,5.5,1
ssampere,isb,m,m49,8k,01/29/2010,2075.600000,3.0,1
ssampere,isb,m,m49,800m,02/26/2010,144.400000,6.0,1
ssampere,isb,m,m49,15k,03/04/2010,3994.200000,3.5,1
ssampere,isb,m,m49,100m,04/01/2010,13.700000,6.0,1
ssampere,isb,m,m49,100m,04/01/2010,14.200000,5.0,1
ssampere,isb,m,m49,200m,01/17/2010,27.900000,5.5,0
ssampere,isb,m,m49,800r,01/15/2010,125.600000,4.0,1
ssampere,isb,m,m49,800r,01/15/2010,114.900000,6.0,1
ssampere,isb,m,m49,3200r,02/04/2010,619.500000,5.5,1
ssampere,isb,m,m49,1600r,03/12/2010,255.200000,6.0,1
ssampere,isb,m,m49,1600r,03/12/2010,335.000000,1.5,1
ssampere,isb,m,m49,1600r,03/12/2010,278.600000,4.0,1
ssampere,isb,m,m49,800r,03/18/2010,127.900000,4.0,1
ssampere,isb,m,m49,800r,03/18/2010,134.200000,3.5,1
ssampere,isb,m,m49,3200r,04/23/2010,796.900000,2.5,1
ssampere,isb,m,m49,800r,04/23/2010,128.500000,4.5,1
fschlereth,hns,m,m79,3k,11/18/2009,1008.600000,3.5,1
fschlereth,hns,m,m79,400m,11/25/2009,78.500000,7.0,1
fschlereth,hns,m,m79,mile,01/07/2010,533.900000,3.0,1
fschlereth,hns,m,m79,100m,06/06/2009,16.700000,7.0,0
fschlereth,hns,m,m79,200m,06/06/2009,36.400000,6.0,0
fschlereth,hns,m,m79,800m,06/06/2009,202.100000,5.5,0
fschlereth,hns,m,m79,5k,10/04/2009,1979.000000,2.0,0
fschlereth,hns,m,m79,400m,01/21/2010,78.500000,7.0,1
fschlereth,hns,m,m79,100m,04/01/2010,17.600000,6.0,1
fschlereth,hns,m,m79,400m,04/01/2010,85.800000,5.5,1
fschlereth,hns,m,m79,1500m,05/11/2010,455.300000,4.0,2
fschlereth,hns,m,m79,5k,05/13/2010,1877.800000,2.5,2
fschlereth,hns,m,m79,800r,01/15/2010,120.500000,6.5,1
fschlereth,hns,m,m79,1600r,01/15/2010,288.500000,5.5,1
fschlereth,hns,m,m79,3200r,02/04/2010,774.300000,3.0,1
fschlereth,hns,m,m79,1600r,03/12/2010,509.700000,1.0,1
fschlereth,hns,m,m79,1600r,03/12/2010,278.500000,5.0,1
fschlereth,hns,m,m79,1600r,03/18/2010,320.000000,3.0,1
fschlereth,hns,m,m79,3200r,04/23/2010,749.400000,4.0,1
fschlereth,hns,m,m79,800r,04/23/2010,148.400000,5.0,1
lschuncht,una,f,f49,8k,05/08/2010,2824.800000,1.0,1
gscott,hns,m,m49,5k,12/03/2009,1412.600000,2.0,1
gscott,hns,m,m49,200m,12/11/2009,30.800000,4.0,1
gscott,hns,m,m49,100m,12/23/2009,14.900000,4.5,1
gscott,hns,m,m49,100m,12/23/2009,14.700000,4.5,1
gscott,hns,m,m49,mile,01/07/2010,397.500000,2.5,1
gscott,hns,m,m49,400m,01/21/2010,68.700000,4.0,1
gscott,hns,m,m49,3k,01/29/2010,777.600000,2.5,1
gscott,hns,m,m49,800m,05/05/2010,173.000000,3.0,2
gscott,hns,m,m49,8k,05/11/2010,2292.000000,2.0,2
gscott,hns,m,m49,3200r,02/04/2010,810.300000,3.5,1
gscott,hns,m,m49,1600r,03/12/2010,290.000000,3.0,1
sscott,tot,f,f34,800r,01/15/2010,131.100000,4.5,1
jsierotnik,srs,m,m29,5k,12/03/2009,1474.500000,1.0,1
jsierotnik,srs,m,m29,200m,12/11/2009,30.300000,3.0,1
jsierotnik,srs,m,m29,800m,12/17/2009,168.000000,2.0,1
jsierotnik,srs,m,m29,100m,12/23/2009,15.900000,2.0,1
jsierotnik,srs,m,m29,100m,12/23/2009,15.300000,2.5,1
jsierotnik,srs,m,m29,100m,12/23/2009,15.200000,3.0,1
jsierotnik,srs,m,m29,400m,01/21/2010,68.300000,2.5,1
jsierotnik,srs,m,m29,100m,04/01/2010,14.200000,3.5,1
jsierotnik,srs,m,m29,100m,04/01/2010,14.200000,3.5,1
jsierotnik,srs,m,m29,800r,01/15/2010,142.000000,3.0,1
jsierotnik,srs,m,m29,1600r,03/12/2010,295.000000,3.5,1
jsierotnik,srs,m,m29,3200r,03/18/2010,628.900000,4.0,1
jsierotnik,srs,m,m29,800r,03/18/2010,134.500000,3.0,1
tskwarnicki,mc2,m,m54,100m,12/23/2009,16.100000,4.0,1
tskwarnicki,mc2,m,m54,800r,01/15/2010,129.600000,3.5,1
jstauffer,srs,m,m49,3k,11/18/2009,696.200000,4.0,1
jstauffer,srs,m,m49,5k,05/25/2009,1142.000000,5.0,0
jstauffer,srs,m,m54,200m,02/18/2010,30.200000,5.0,1
jstauffer,srs,m,m54,800m,02/26/2010,154.100000,5.5,1
jstauffer,srs,m,m49,8k,06/27/2009,1868.000000,5.0,0
jstauffer,srs,m,m49,15k,10/11/2009,3610.000000,5.0,0
jstauffer,srs,m,m54,100m,04/01/2010,14.100000,6.0,1
jstauffer,srs,m,m54,400m,04/01/2010,64.000000,5.5,1
jstauffer,srs,m,m54,mile,04/09/2010,356.700000,4.5,1
jstauffer,srs,m,m54,400m,04/23/2010,65.600000,5.5,1
jstauffer,srs,m,m54,3k,04/23/2010,705.600000,4.5,1
jstauffer,srs,m,m54,3200r,02/04/2010,689.900000,3.5,1
jstauffer,srs,m,m54,1600r,03/12/2010,277.000000,4.5,1
jstauffer,srs,m,m54,1600r,03/12/2010,295.000000,3.5,1
jstauffer,srs,m,m54,800r,03/18/2010,132.900000,3.5,1
jstauffer,srs,m,m54,3200r,03/18/2010,628.900000,4.0,1
csteinbach,isb,f,f59,3k,11/18/2009,703.600000,7.5,1
csteinbach,isb,f,f59,400m,11/25/2009,73.500000,6.5,1
csteinbach,isb,f,f59,5k,12/03/2009,1236.000000,7.5,1
csteinbach,isb,f,f59,200m,12/11/2009,34.600000,5.5,1
csteinbach,isb,f,f59,800m,06/06/2009,159.700000,8.0,0
csteinbach,isb,f,f59,100m,12/23/2009,17.000000,5.5,1
csteinbach,isb,f,f59,mile,01/07/2010,369.900000,7.0,1
csteinbach,isb,f,f59,1500m,12/13/2009,339.400000,7.0,0
csteinbach,isb,f,f59,10k,06/20/2009,2626.000000,7.0,0
csteinbach,isb,f,f59,200m,02/18/2010,33.700000,6.0,1
csteinbach,isb,f,f59,15k,11/08/2009,3941.000000,7.0,0
csteinbach,isb,f,f59,100m,04/01/2010,16.200000,6.0,1
csteinbach,isb,f,f59,mile,04/13/2010,359.700000,7.5,2
csteinbach,isb,f,f59,3k,04/15/2010,734.900000,7.0,1
csteinbach,isb,f,f59,10k,05/08/2010,2910.800000,5.0,1
csteinbach,isb,f,f59,800r,01/15/2010,145.900000,2.5,1
csteinbach,isb,f,f59,800r,01/15/2010,114.900000,6.0,1
csteinbach,isb,f,f59,3200r,02/04/2010,715.900000,5.0,1
csteinbach,isb,f,f59,3200r,02/04/2010,619.500000,5.5,1
csteinbach,isb,f,f59,1600r,03/12/2010,255.200000,6.0,1
csteinbach,isb,f,f59,3200r,04/23/2010,796.900000,2.5,1
csteinbach,isb,f,f59,800r,04/23/2010,128.500000,4.5,1
hteres,tot,m,m59,3k,11/18/2009,843.300000,2.5,1
hteres,tot,m,m59,400m,11/25/2009,73.800000,4.0,1
hteres,tot,m,m59,mile,01/07/2010,413.000000,3.0,1
hteres,tot,m,m64,8k,01/29/2010,2335.700000,3.5,1
hteres,tot,m,m64,400m,02/12/2010,71.500000,5.5,1
hteres,tot,m,m64,200m,02/18/2010,30.100000,6.0,1
hteres,tot,m,m64,200m,02/26/2010,31.000000,6.0,1
hteres,tot,m,m64,100m,04/01/2010,14.200000,7.0,1
hteres,tot,m,m64,200m,04/01/2010,30.400000,6.0,1
hteres,tot,m,m64,mile,04/09/2010,402.800000,4.0,1
hteres,tot,m,m64,200m,04/23/2010,30.800000,6.0,1
hteres,tot,m,m64,800m,04/23/2010,169.900000,5.5,1
hteres,tot,m,m64,15k,05/08/2010,4987.900000,2.5,1
hteres,tot,m,m64,5k,05/11/2010,1378.500000,4.0,2
hteres,tot,m,m64,3k,05/12/2010,788.000000,4.5,2
hteres,tot,m,m59,800r,01/15/2010,131.100000,4.5,1
hteres,tot,m,m64,1600r,03/12/2010,288.200000,4.0,1
hteres,tot,m,m64,3200r,03/18/2010,751.200000,3.5,1
jteres,una,f,f7,200m,02/26/2010,53.100000,1.0,1
ltucker,tot,f,f74,3k,11/25/2009,1020.300000,4.5,1
ltucker,tot,f,f74,400m,12/11/2009,105.100000,3.5,1
ltucker,tot,f,f74,200m,12/11/2009,46.600000,3.5,1
ltucker,tot,f,f74,mile,01/15/2010,513.700000,5.0,1
ltucker,tot,f,f74,mile,01/23/2010,496.910000,5.5,0
ltucker,tot,f,f74,200m,02/12/2010,43.000000,4.5,1
ltucker,tot,f,f74,800m,04/09/2010,272.500000,2.5,1
ltucker,tot,f,f74,100m,04/09/2010,22.900000,3.0,1
ltucker,tot,f,f74,800r,01/15/2010,193.800000,2.0,1
ltucker,tot,f,f74,3200r,02/04/2010,873.900000,4.0,1
ltucker,tot,f,f74,1600r,03/12/2010,405.900000,2.0,1
jumartinez,una,m,m34,5k,12/03/2009,1006.000000,5.0,1
jumartinez,una,m,m34,5k,12/03/2009,1029.100000,5.0,1
jumartinez,una,m,m34,200m,12/11/2009,29.000000,3.5,1
jumartinez,una,m,m34,200m,12/11/2009,29.200000,3.5,1
kvanboden,isb,m,m44,3k,11/18/2009,634.400000,5.0,1
kvanboden,isb,m,m44,400m,11/25/2009,59.700000,5.5,1
kvanboden,isb,m,m44,3k,12/03/2009,620.000000,5.5,1
kvanboden,isb,m,m44,5k,11/26/2009,1070.500000,5.5,0
kvanboden,isb,m,m44,200m,12/11/2009,27.300000,5.5,1
kvanboden,isb,m,m44,200m,12/11/2009,32.300000,3.0,1
kvanboden,isb,m,m44,200m,12/11/2009,31.500000,3.5,1
kvanboden,isb,m,m44,800m,12/17/2009,135.800000,6.0,1
kvanboden,isb,m,m44,800m,12/17/2009,154.200000,4.0,1
kvanboden,isb,m,m44,100m,12/23/2009,13.500000,5.5,1
kvanboden,isb,m,m44,100m,12/23/2009,13.600000,5.5,1
kvanboden,isb,m,m44,mile,01/07/2010,308.000000,5.5,1
kvanboden,isb,m,m44,8k,01/29/2010,1780.900000,5.0,1
kvanboden,isb,m,m44,400m,02/12/2010,58.500000,6.0,1
kvanboden,isb,m,m44,200m,02/18/2010,35.000000,2.0,1
kvanboden,isb,m,m44,200m,02/18/2010,26.200000,6.0,1
kvanboden,isb,m,m44,400m,02/18/2010,70.200000,3.5,1
kvanboden,isb,m,m44,100m,04/01/2010,12.700000,6.5,1
kvanboden,isb,m,m44,200m,04/01/2010,26.300000,6.0,1
kvanboden,isb,m,m44,200m,04/01/2010,31.500000,3.5,1
kvanboden,isb,m,m44,mile,04/09/2010,381.400000,2.5,1
kvanboden,isb,m,m44,mile,04/13/2010,295.700000,6.0,2
kvanboden,isb,m,m44,400m,04/15/2010,74.300000,2.5,1
kvanboden,isb,m,m44,10M,05/02/2010,3806.000000,5.0,0
kvanboden,isb,m,m44,800m,05/11/2010,131.800000,6.5,2
kvanboden,isb,m,m44,800r,01/15/2010,145.900000,2.5,1
kvanboden,isb,m,m44,800r,01/15/2010,114.900000,6.0,1
kvanboden,isb,m,m44,3200r,02/04/2010,813.000000,2.5,1
kvanboden,isb,m,m44,3200r,02/04/2010,619.500000,5.5,1
kvanboden,isb,m,m44,1600r,03/12/2010,255.200000,6.0,1
kvanboden,isb,m,m44,1600r,03/12/2010,327.000000,3.0,1
kvanboden,isb,m,m44,1600r,03/12/2010,278.600000,4.0,1
