NAME,TEAM,SEX,AG,EVENT,DATE,TIME(SECS),POINTS,TYPE(0=outside 1=official 2=informal)
kmaum,rcg,m,m39,3k,02/22/2007,720.100000,2.5,1
kmaum,rcg,m,m39,mile,03/01/2007,350.800000,3.0,1
kmaum,rcg,m,m39,10k,11/19/2006,12405.000000,1.0,0
kmaum,rcg,m,m39,10M,07/04/2006,4087.000000,3.0,0
kmaum,rcg,m,m39,5k,10/01/2006,1170.000000,3.5,0
kmaum,rcg,m,m39,400m,05/15/2007,67.300000,3.5,2
kmaum,rcg,m,m39,800m,05/15/2007,162.500000,3.0,2
kmaum,rcg,m,m39,1600r,01/24/2007,324.700000,3.5,1
kmaum,rcg,m,m39,3200r,02/09/2007,674.600000,4.0,1
kmaum,rcg,m,m39,800r,03/23/2007,125.200000,4.0,1
kmaum,rcg,m,m39,1600r,03/23/2007,305.600000,4.5,1
rmay,ric,f,f49,100m,01/05/2007,22.900000,1.0,1
rmay,ric,f,f49,400m,02/01/2007,95.000000,1.5,1
rmay,ric,f,f49,mile,02/15/2007,480.300000,1.5,1
rmay,ric,f,f49,200m,03/15/2007,41.700000,1.5,1
rmay,ric,f,f49,3k,05/04/2007,963.200000,1.5,1
rmay,ric,f,f49,5k,05/11/2007,1832.700000,1.0,1
rmay,ric,f,f49,800m,05/15/2007,230.600000,1.0,2
rmay,ric,f,f49,800m,05/15/2007,230.200000,1.0,2
rmay,ric,f,f49,1600r,01/24/2007,358.500000,1.5,1
rmay,ric,f,f49,3200r,02/09/2007,779.500000,2.0,1
rmay,ric,f,f49,800r,03/23/2007,141.400000,2.0,1
dmayer,car,m,m59,3k,12/01/2006,788.600000,3.5,1
dmayer,car,m,m59,mile,01/19/2007,459.300000,2.0,1
dmayer,car,m,m59,200m,03/15/2007,35.600000,3.0,1
dmayer,car,m,m59,400m,03/15/2007,80.000000,3.0,1
dmayer,car,m,m59,10k,09/23/2006,2875.000000,3.5,0
dmayer,car,m,m59,5k,09/09/2006,1385.000000,3.5,0
dmayer,car,m,m59,800m,04/05/2007,186.800000,3.0,1
dmayer,car,m,m59,100m,04/19/2007,15.800000,4.5,1
dmayer,car,m,m59,100m,04/19/2007,15.700000,4.5,1
dmayer,car,m,m59,800r,03/23/2007,131.600000,4.0,1
amccaffery,gmc,m,m29,3k,12/01/2006,622.100000,4.0,1
amccaffery,gmc,m,m29,800m,12/07/2006,137.100000,4.5,1
amccaffery,gmc,m,m29,5k,12/15/2006,1057.400000,4.5,1
amccaffery,gmc,m,m29,400m,12/20/2006,62.200000,3.5,1
amccaffery,gmc,m,m29,mile,01/19/2007,301.000000,4.5,1
amccaffery,gmc,m,m29,400m,02/01/2007,62.400000,3.5,1
amccaffery,gmc,m,m29,400m,02/01/2007,61.100000,4.0,1
amccaffery,gmc,m,m29,200m,02/15/2007,28.400000,3.5,1
amccaffery,gmc,m,m29,3k,02/22/2007,583.000000,5.0,1
amccaffery,gmc,m,m29,mile,03/01/2007,289.800000,5.0,1
amccaffery,gmc,m,m29,10k,03/09/2007,2226.000000,4.5,1
amccaffery,gmc,m,m29,200m,03/15/2007,28.400000,3.5,1
amccaffery,gmc,m,m29,200m,03/15/2007,28.600000,3.5,1
amccaffery,gmc,m,m29,200m,03/15/2007,33.900000,1.5,1
amccaffery,gmc,m,m29,200m,03/15/2007,28.900000,3.5,1
amccaffery,gmc,m,m29,800m,04/13/2007,132.900000,5.0,1
amccaffery,gmc,m,m29,100m,04/19/2007,15.000000,3.0,1
amccaffery,gmc,m,m29,100m,04/19/2007,13.900000,4.0,1
amccaffery,gmc,m,m29,100m,04/19/2007,14.300000,3.5,1
amccaffery,gmc,m,m29,100m,04/19/2007,14.400000,3.5,1
amccaffery,gmc,m,m29,mar,10/29/2007,10650.000000,4.0,0
amccaffery,gmc,m,m29,1600r,01/24/2007,273.600000,4.0,1
amccaffery,gmc,m,m29,1600r,01/24/2007,312.000000,3.0,1
amccaffery,gmc,m,m29,3200r,02/09/2007,616.300000,5.0,1
amccaffery,gmc,m,m29,3200r,02/09/2007,625.200000,4.0,1
amccaffery,gmc,m,m29,800r,02/15/2007,116.400000,4.5,1
amccaffery,gmc,m,m29,1600r,02/15/2007,305.300000,3.5,1
amccaffery,gmc,m,m29,800r,03/23/2007,121.600000,4.0,1
amccaffery,gmc,m,m29,800r,03/23/2007,133.400000,3.0,1
pmcclure,gmc,m,m59,800m,12/07/2006,169.500000,4.5,1
pmcclure,gmc,m,m59,5k,12/15/2006,1328.900000,4.0,1
pmcclure,gmc,m,m59,10k,01/11/2007,2797.100000,3.5,1
pmcclure,gmc,m,m59,mile,01/19/2007,376.600000,4.5,1
pmcclure,gmc,m,m59,400m,02/01/2007,70.400000,5.0,1
pmcclure,gmc,m,m59,3k,02/22/2007,752.100000,4.5,1
pmcclure,gmc,m,m59,mile,03/01/2007,370.300000,4.5,1
pmcclure,gmc,m,m59,200m,03/09/2007,31.900000,4.5,1
pmcclure,gmc,m,m59,800m,04/13/2007,170.400000,4.5,1
pmcclure,gmc,m,m59,100m,04/27/2007,16.500000,4.0,1
pmcclure,gmc,m,m59,100m,05/04/2007,15.400000,5.0,1
pmcclure,gmc,m,m59,15k,05/11/2007,4447.800000,3.0,1
pmcclure,gmc,m,m59,1600r,01/24/2007,289.600000,4.5,1
pmcclure,gmc,m,m59,1600r,01/24/2007,355.900000,2.0,1
pmcclure,gmc,m,m59,800r,03/23/2007,136.200000,4.0,1
pmcclure,gmc,m,m59,800r,03/23/2007,140.900000,3.5,1
pmcclure,gmc,m,m59,800r,04/27/2007,127.300000,3.5,1
pmcclure,gmc,m,m59,3200r,04/27/2007,649.800000,5.5,1
pmcclure,gmc,m,m59,3200r,05/04/2007,685.300000,3.5,1
emcconnell,ric,f,f13,200m,12/29/2006,36.200000,2.5,1
emcconnell,ric,f,f13,200m,12/29/2006,38.500000,2.0,1
emcconnell,ric,f,f13,200m,12/29/2006,38.500000,2.0,1
emcconnell,ric,f,f13,mile,02/15/2007,444.100000,2.0,1
emcconnell,ric,f,f13,3k,02/22/2007,901.400000,1.5,1
emcconnell,ric,f,f13,3k,04/05/2007,926.000000,1.0,2
emcconnell,ric,f,f13,800m,04/13/2007,203.600000,2.0,1
emcconnell,ric,f,f13,5k,05/11/2007,1564.500000,1.5,1
wmcrae,gmc,m,m74,400m,12/01/2006,106.200000,1.5,1
wmcrae,gmc,m,m74,800m,12/07/2006,236.200000,2.5,1
wmcrae,gmc,m,m74,1500m,12/15/2006,501.400000,2.0,1
wmcrae,gmc,m,m74,200m,12/20/2006,65.500000,1.0,1
wmcrae,gmc,m,m74,100m,01/05/2007,27.000000,1.0,1
wmcrae,gmc,m,m74,200m,04/13/2007,41.700000,3.0,1
wmcrae,gmc,m,m74,100m,04/19/2007,19.200000,3.5,1
wmcrae,gmc,m,m74,400m,04/19/2007,99.500000,2.5,1
wmcrae,gmc,m,m74,3k,04/27/2007,1100.300000,1.5,1
wmcrae,gmc,m,m74,5k,05/14/2007,1889.300000,1.5,2
wmcrae,gmc,m,m74,1600r,01/24/2007,312.000000,3.0,1
wmcrae,gmc,m,m74,3200r,02/09/2007,740.100000,3.0,1
wmcrae,gmc,m,m74,800r,03/23/2007,141.100000,4.0,1
rmicho,ric,m,m59,3k,12/01/2006,821.800000,3.0,1
rmicho,ric,m,m59,800m,12/07/2006,166.700000,5.0,1
rmicho,ric,m,m59,5k,12/15/2006,1417.700000,3.0,1
rmicho,ric,m,m59,3k,01/11/2007,838.900000,3.0,1
rmicho,ric,m,m59,mile,01/19/2007,394.800000,3.5,1
rmicho,ric,m,m59,5k,04/05/2007,1415.100000,3.0,1
rmicho,ric,m,m59,100m,04/19/2007,13.300000,7.5,1
rmicho,ric,m,m59,800r,04/27/2007,126.200000,4.5,1
dmiller,fnc,m,m49,3k,12/01/2006,688.000000,4.5,1
dmiller,fnc,m,m49,800m,12/07/2006,155.000000,4.5,1
dmiller,fnc,m,m49,5k,12/15/2006,1202.600000,4.0,1
dmiller,fnc,m,m49,200m,12/29/2006,30.400000,4.5,1
dmiller,fnc,m,m49,200m,12/29/2006,30.500000,4.5,1
dmiller,fnc,m,m49,200m,12/29/2006,31.200000,4.0,1
dmiller,fnc,m,m49,400m,02/01/2007,67.200000,4.5,1
dmiller,fnc,m,m49,3k,02/22/2007,694.900000,4.0,1
dmiller,fnc,m,m49,mile,03/01/2007,357.000000,4.0,1
dmiller,fnc,m,m49,10k,06/17/2006,2482.000000,4.0,0
dmiller,fnc,m,m49,15k,07/09/2007,3758.000000,4.5,0
dmiller,fnc,m,m49,mile,01/20/2007,342.030000,4.5,0
dmiller,fnc,m,m49,1600r,01/24/2007,341.600000,2.0,1
dmiller,fnc,m,m49,1600r,01/24/2007,278.100000,4.0,1
dmiller,fnc,m,m49,3200r,02/09/2007,667.900000,4.0,1
dmiller,fnc,m,m49,800r,03/23/2007,125.000000,4.0,1
dmiller,fnc,m,m49,800r,03/23/2007,143.300000,3.5,1
dmiller,fnc,m,m49,3200r,03/23/2007,620.500000,4.5,1
emoore,fnc,m,m44,3k,12/01/2006,659.000000,4.5,1
emoore,fnc,m,m44,mile,01/19/2007,325.200000,4.5,1
emoore,fnc,m,m44,400m,02/01/2007,63.800000,4.5,1
emoore,fnc,m,m44,mile,02/15/2007,323.700000,5.0,1
emoore,fnc,m,m44,3k,02/22/2007,643.500000,5.0,1
emoore,fnc,m,m44,mile,03/01/2007,317.600000,5.0,1
emoore,fnc,m,m44,5k,03/09/2007,1136.300000,4.5,1
emoore,fnc,m,m44,200m,03/23/2007,29.500000,4.5,1
emoore,fnc,m,m44,800m,04/13/2007,148.100000,5.0,1
emoore,fnc,m,m44,100m,04/19/2007,14.600000,4.5,1
emoore,fnc,m,m44,100m,04/19/2007,13.800000,5.0,1
emoore,fnc,m,m44,10k,04/27/2007,2549.300000,3.5,1
emoore,fnc,m,m44,mar,11/12/2006,11992.000000,3.0,0
emoore,fnc,m,m44,1600r,01/24/2007,341.600000,2.0,1
emoore,fnc,m,m44,1600r,01/24/2007,283.100000,4.0,1
emoore,fnc,m,m44,800r,02/15/2007,132.400000,4.5,1
emoore,fnc,m,m44,1600r,02/15/2007,311.200000,4.0,1
emoore,fnc,m,m44,3200r,03/23/2007,620.500000,4.5,1
smoore,gmc,m,m49,400m,12/20/2006,81.100000,2.0,1
smoore,gmc,m,m49,200m,12/29/2006,32.800000,3.5,1
smoore,gmc,m,m49,100m,01/05/2007,17.000000,2.5,1
smoore,gmc,m,m49,5k,05/11/2007,1728.800000,1.0,1
rmore,ric,m,m89,800m,12/07/2006,401.200000,2.0,1
rmore,ric,m,m89,3k,12/15/2006,1711.500000,2.0,1
rmore,ric,m,m89,400m,12/20/2006,163.700000,2.0,1
rmore,ric,m,m89,200m,12/29/2006,62.300000,2.0,1
rmore,ric,m,m89,100m,01/05/2007,27.400000,2.0,1
rmore,ric,m,m89,5k,01/11/2007,2743.300000,2.0,1
rmore,ric,m,m89,mile,01/19/2007,776.700000,2.0,1
rmore,ric,m,m89,100m,04/19/2007,25.500000,2.5,1
rmore,ric,m,m89,1600r,01/24/2007,400.500000,1.0,1
rmore,ric,m,m89,800r,01/24/2007,165.100000,2.0,1
smore,gmc,m,m59,3k,12/01/2006,901.200000,2.0,1
smore,gmc,m,m59,800m,12/07/2006,182.500000,3.5,1
smore,gmc,m,m59,5k,12/15/2006,1592.100000,1.5,1
smore,gmc,m,m59,400m,12/20/2006,73.600000,4.0,1
smore,gmc,m,m59,200m,12/29/2006,32.400000,4.5,1
smore,gmc,m,m59,100m,01/05/2007,15.800000,4.5,1
smore,gmc,m,m59,10k,01/11/2007,3538.100000,1.0,1
smore,gmc,m,m59,400m,02/01/2007,74.300000,4.0,1
smore,gmc,m,m59,mile,03/01/2007,436.800000,2.5,1
smore,gmc,m,m59,800m,04/13/2007,200.000000,2.5,1
smore,gmc,m,m59,100m,04/19/2007,15.700000,4.5,1
smore,gmc,m,m59,100m,04/19/2007,15.600000,5.0,1
smore,gmc,m,m59,15k,05/11/2007,6442.700000,1.0,1
smore,gmc,m,m59,1600r,01/24/2007,273.600000,4.0,1
smore,gmc,m,m59,1600r,01/24/2007,309.700000,2.0,1
smore,gmc,m,m59,3200r,02/09/2007,682.800000,3.5,1
smore,gmc,m,m59,800r,02/15/2007,116.400000,4.5,1
smore,gmc,m,m59,800r,02/15/2007,144.600000,3.0,1
smore,gmc,m,m59,800r,03/23/2007,134.200000,3.5,1
smore,gmc,m,m59,800r,03/23/2007,121.600000,4.0,1
smore,gmc,m,m59,800r,03/23/2007,141.100000,4.0,1
smore,gmc,m,m59,800r,04/27/2007,125.700000,4.5,1
smore,gmc,m,m59,1600r,04/27/2007,296.500000,3.5,1
smore,gmc,m,m59,800r,05/04/2007,141.000000,3.5,1
lnafie,rcg,m,m64,mile,01/19/2007,396.400000,4.5,1
lnafie,rcg,m,m64,3k,02/22/2007,776.800000,4.5,1
lnafie,rcg,m,m64,5k,03/09/2007,1373.500000,4.0,1
lnafie,rcg,m,m64,200m,03/15/2007,34.200000,4.5,1
lnafie,rcg,m,m64,mar,05/28/2006,14388.000000,2.5,0
lnafie,rcg,m,m64,400m,04/05/2007,76.100000,4.5,1
lnafie,rcg,m,m64,800m,04/13/2007,173.400000,5.0,1
lnafie,rcg,m,m64,100m,04/27/2007,17.300000,4.0,1
lnafie,rcg,m,m64,10M,05/06/2007,4692.000000,4.5,0
lnafie,rcg,m,m64,10k,05/11/2007,2874.000000,4.0,1
lnafie,rcg,m,m64,100m,05/15/2007,15.900000,5.0,2
lnafie,rcg,m,m64,800r,03/23/2007,135.400000,4.5,1
lnafie,rcg,m,m64,1600r,03/23/2007,305.600000,4.5,1
lnafie,rcg,m,m64,800r,04/27/2007,135.100000,3.5,1
lnafie,rcg,m,m64,3200r,04/27/2007,686.800000,4.5,1
lnafie,rcg,m,m64,1600r,05/04/2007,358.600000,2.5,1
bnicholson,gmc,m,m59,800m,12/07/2006,170.800000,4.5,1
bnicholson,gmc,m,m59,3k,12/15/2006,870.000000,2.5,1
bnicholson,gmc,m,m59,400m,12/20/2006,70.400000,5.0,1
bnicholson,gmc,m,m59,200m,12/29/2006,32.600000,4.5,1
bnicholson,gmc,m,m59,100m,01/05/2007,15.200000,5.0,1
bnicholson,gmc,m,m59,5k,01/11/2007,1467.300000,2.5,1
bnicholson,gmc,m,m64,400m,02/01/2007,70.300000,5.5,1
bnicholson,gmc,m,m64,3k,02/22/2007,840.100000,3.5,1
bnicholson,gmc,m,m64,1500m,03/01/2007,365.000000,4.5,1
bnicholson,gmc,m,m64,3k,03/09/2007,806.200000,4.0,1
bnicholson,gmc,m,m64,400m,03/04/2007,69.400000,6.0,0
bnicholson,gmc,m,m64,200m,03/15/2007,30.800000,6.0,1
bnicholson,gmc,m,m64,5k,04/05/2007,1471.000000,3.0,1
bnicholson,gmc,m,m64,10k,04/01/2007,3121.000000,3.0,0
bnicholson,gmc,m,m64,100m,04/19/2007,14.900000,6.0,1
bnicholson,gmc,m,m64,100m,05/04/2007,14.500000,6.5,1
bnicholson,gmc,m,m64,15k,05/11/2007,4832.200000,2.5,1
bnicholson,gmc,m,m64,800m,05/14/2007,168.300000,5.5,2
bnicholson,gmc,m,m64,100m,05/15/2007,14.400000,6.5,2
bnicholson,gmc,m,m59,1600r,01/24/2007,289.600000,4.5,1
bnicholson,gmc,m,m59,1600r,01/24/2007,355.900000,2.0,1
bnicholson,gmc,m,m64,3200r,02/09/2007,671.000000,5.0,1
bnicholson,gmc,m,m64,3200r,02/15/2007,598.100000,5.5,1
bnicholson,gmc,m,m64,800r,03/23/2007,134.200000,3.5,1
bnicholson,gmc,m,m64,800r,03/23/2007,118.500000,5.5,1
bnicholson,gmc,m,m64,800r,03/23/2007,137.400000,4.0,1
bnicholson,gmc,m,m64,800r,04/27/2007,125.700000,4.5,1
bnicholson,gmc,m,m64,1600r,04/27/2007,306.400000,4.5,1
bnicholson,gmc,m,m64,1600r,05/04/2007,289.500000,3.5,1
bnicholson,gmc,m,m64,3200r,05/04/2007,743.600000,3.0,1
cnomura,rcg,m,m39,100m,04/19/2007,17.300000,1.5,1
cnomura,rcg,m,m39,200m,04/19/2007,31.800000,2.5,1
cnomura,rcg,m,m39,400m,05/04/2007,74.000000,2.0,1
cnomura,rcg,m,m39,mile,05/07/2007,408.600000,1.0,2
cnomura,rcg,m,m39,5k,05/11/2007,1832.200000,1.0,1
cnomura,rcg,m,m39,800m,05/15/2007,160.500000,3.0,2
cnomura,rcg,m,m39,1600r,01/24/2007,345.700000,1.0,1
cnomura,rcg,m,m39,800r,04/27/2007,135.100000,3.5,1
lorlicz,ric,f,f54,800m,12/07/2006,203.200000,3.5,1
lorlicz,ric,f,f54,100m,01/05/2007,16.500000,5.0,1
lorlicz,ric,f,f54,mile,03/01/2007,456.100000,3.0,1
lorlicz,ric,f,f54,200m,03/15/2007,33.200000,5.5,1
lorlicz,ric,f,f54,400m,03/15/2007,78.800000,4.5,1
lorlicz,ric,f,f54,3k,04/05/2007,856.800000,3.5,1
lorlicz,ric,f,f54,800m,04/13/2007,185.100000,4.5,1
lorlicz,ric,f,f54,800r,03/23/2007,127.500000,5.0,1
lowens,gmc,f,f49,5k,10/01/2006,1495.000000,3.0,0
lowens,gmc,f,f49,100m,01/05/2007,21.100000,1.5,1
lowens,gmc,f,f49,10k,11/01/2006,3120.000000,2.5,0
lowens,gmc,f,f49,3k,02/22/2007,909.600000,2.0,1
lowens,gmc,f,f49,15k,07/09/2006,4950.000000,2.0,0
lowens,gmc,f,f49,hmar,09/09/2006,6821.000000,2.5,0
jpattit,ric,m,m34,3k,01/11/2007,858.900000,1.0,1
jpattit,ric,m,m34,mile,01/19/2007,431.600000,1.0,1
jpattit,ric,m,m34,400m,02/01/2007,67.200000,3.0,1
jpattit,ric,m,m34,100m,02/15/2007,14.800000,3.0,1
jpattit,ric,m,m34,3k,02/22/2007,951.200000,1.0,1
jpattit,ric,m,m34,mile,03/01/2007,416.100000,1.0,1
jpattit,ric,m,m34,200m,03/15/2007,29.000000,3.5,1
jpattit,ric,m,m34,3k,04/05/2007,846.100000,1.0,1
jpattit,ric,m,m34,800m,04/13/2007,169.200000,2.0,1
jpattit,ric,m,m34,100m,04/19/2007,13.400000,4.5,1
jpattit,ric,m,m34,1600r,01/24/2007,400.500000,1.0,1
jpattit,ric,m,m34,3200r,02/09/2007,779.500000,2.0,1
jpattit,ric,m,m34,800r,03/23/2007,116.900000,4.0,1
jperry,car,f,f39,mile,01/19/2007,347.000000,5.0,1
jperry,car,f,f39,400m,02/01/2007,71.900000,4.0,1
jperry,car,f,f39,3k,02/22/2007,684.900000,5.0,1
jperry,car,f,f39,mile,03/01/2007,346.400000,5.0,1
jperry,car,f,f39,200m,03/09/2007,32.900000,3.5,1
jperry,car,f,f39,400m,03/09/2007,73.000000,4.0,1
jperry,car,f,f39,15k,07/09/2006,3764.000000,5.0,0
jperry,car,f,f39,10k,05/16/2006,2400.000000,5.0,0
jperry,car,f,f39,5k,08/10/2007,1206.000000,4.5,0
jperry,car,f,f39,100m,04/27/2007,16.800000,3.0,1
jperry,car,f,f39,800m,05/04/2007,163.800000,4.5,1
jperry,car,f,f39,1600r,01/24/2007,292.000000,3.0,1
jperry,car,f,f39,1600r,01/24/2007,282.100000,4.5,1
mperry,una,m,m29,200m,02/01/2007,59.200000,1.0,1
pperry,una,m,m29,400m,02/01/2007,86.900000,1.0,1
mpolacek,ric,m,m39,3k,02/22/2007,750.800000,2.0,1
mpolacek,ric,m,m39,mile,03/01/2007,374.500000,2.5,1
mpolacek,ric,m,m39,10M,05/06/2007,4382.000000,2.5,0
mpolacek,ric,m,m39,1600r,01/24/2007,358.500000,1.5,1
mpolacek,ric,m,m39,3200r,02/09/2007,735.000000,3.0,1
mpolacek,ric,m,m39,800r,03/23/2007,141.400000,2.0,1
spralle,rcg,f,f39,mile,01/19/2007,387.500000,3.5,1
spralle,rcg,f,f39,200m,05/04/2007,35.700000,2.5,1
spralle,rcg,f,f39,400m,05/04/2007,77.700000,3.0,1
spralle,rcg,f,f39,10k,09/10/2006,4807.000000,1.0,0
spralle,rcg,f,f39,10M,05/06/2007,4565.000000,3.0,0
spralle,rcg,f,f39,5k,03/10/2007,1762.000000,1.0,0
spralle,rcg,f,f39,100m,05/15/2007,16.700000,3.5,2
spralle,rcg,f,f39,800m,05/15/2007,175.800000,3.5,2
spralle,rcg,f,f39,1600r,01/24/2007,321.100000,3.5,1
spralle,rcg,f,f39,3200r,02/09/2007,674.600000,4.0,1
spralle,rcg,f,f39,800r,05/04/2007,137.200000,4.0,1
mprattico,gmc,m,m39,400m,12/20/2006,97.400000,1.0,1
mprattico,gmc,m,m39,mile,01/19/2007,507.400000,1.0,1
mprattico,gmc,m,m39,400m,02/01/2007,85.900000,1.0,1
mprattico,gmc,m,m39,3k,02/22/2007,956.600000,1.0,1
mprattico,gmc,m,m39,3k,03/09/2007,981.500000,1.0,1
mprattico,gmc,m,m39,200m,03/15/2007,37.600000,1.0,1
mprattico,gmc,m,m39,200m,03/15/2007,36.500000,1.0,1
mprattico,gmc,m,m39,800m,04/13/2007,200.500000,1.0,1
mprattico,gmc,m,m39,100m,04/19/2007,17.000000,2.0,1
mprattico,gmc,m,m39,5k,05/11/2007,1737.200000,1.0,1
mprattico,gmc,m,m39,1600r,01/24/2007,309.700000,2.0,1
mprattico,gmc,m,m39,800r,03/23/2007,140.900000,3.5,1
mprattico,gmc,m,m39,3200r,05/04/2007,685.300000,3.5,1
gradford,car,m,m54,5k,12/15/2006,1139.800000,5.5,1
gradford,car,m,m54,10k,01/11/2007,2734.300000,3.5,1
gradford,car,m,m54,400m,02/01/2007,66.600000,5.0,1
gradford,car,m,m54,800m,02/01/2007,157.100000,5.0,1
gradford,car,m,m49,15k,07/09/2006,3487.000000,5.5,0
gradford,car,m,m54,mile,01/20/2007,298.400000,7.5,0
gradford,car,m,m54,100m,04/19/2007,18.200000,2.0,1
gradford,car,m,m54,1600r,01/24/2007,292.000000,3.0,1
gradford,car,m,m54,1600r,01/24/2007,262.700000,5.5,1
cread,ric,m,m54,3k,12/15/2006,787.800000,3.0,1
cread,ric,m,m54,400m,12/20/2006,75.700000,3.0,1
cread,ric,m,m54,100m,01/05/2007,16.700000,3.5,1
cread,ric,m,m54,10k,01/11/2007,2959.000000,2.5,1
cread,ric,m,m54,5k,07/04/2006,1358.000000,3.0,0
cread,ric,m,m54,15k,07/09/2006,4331.000000,3.0,0
cread,ric,m,m54,hmar,09/24/2006,6268.000000,3.0,0
cread,ric,m,m54,mar,01/05/2006,14300.000000,1.5,0
cread,ric,m,m54,200m,03/15/2007,34.600000,3.0,1
cread,ric,m,m54,200m,03/15/2007,34.800000,3.0,1
cread,ric,m,m54,mile,04/05/2007,398.200000,3.0,1
cread,ric,m,m54,10M,04/01/2007,4797.000000,2.5,0
cread,ric,m,m59,400m,05/04/2007,78.400000,3.5,1
cread,ric,m,m59,800m,05/04/2007,178.600000,4.0,1
cread,ric,m,m59,10k,05/11/2007,2946.400000,3.0,1
cread,ric,m,m54,1600r,01/24/2007,297.800000,3.0,1
cread,ric,m,m54,3200r,02/09/2007,735.000000,3.0,1
cread,ric,m,m54,800r,03/23/2007,116.900000,4.0,1
kreynolds,car,m,m54,200m,12/29/2006,45.600000,1.0,1
kreynolds,car,m,m54,400m,12/29/2006,81.200000,2.5,1
kreynolds,car,m,m54,100m,01/05/2007,17.800000,2.5,1
kreynolds,car,m,m54,3k,02/22/2007,712.900000,4.5,1
kreynolds,car,m,m54,mile,03/01/2007,353.000000,4.5,1
kreynolds,car,m,m54,15k,03/25/2007,4188.000000,3.5,0
kreynolds,car,m,m54,1600r,01/24/2007,344.500000,1.5,1
kreynolds,car,m,m54,3200r,02/09/2007,693.300000,4.0,1
price,ric,m,m74,3k,12/01/2006,1032.500000,2.5,1
price,ric,m,m74,800m,12/07/2006,219.300000,3.5,1
price,ric,m,m74,400m,12/20/2006,90.900000,3.5,1
price,ric,m,m74,100m,01/05/2007,19.800000,3.5,1
price,ric,m,m74,mile,01/19/2007,501.200000,3.0,1
price,ric,m,m74,400m,02/01/2007,95.000000,3.0,1
price,ric,m,m74,3k,02/22/2007,1031.800000,2.5,1
price,ric,m,m74,200m,04/13/2007,42.200000,2.5,1
price,ric,m,m74,1600r,01/24/2007,358.500000,1.5,1
price,ric,m,m74,3200r,02/09/2007,779.500000,2.0,1
crider,ric,f,f64,3k,12/01/2006,922.800000,4.0,1
crider,ric,f,f64,800m,12/07/2006,228.800000,3.0,1
crider,ric,f,f64,800m,12/07/2006,228.100000,3.0,1
crider,ric,f,f64,5k,12/15/2006,1586.200000,4.0,1
crider,ric,f,f64,400m,12/20/2006,107.200000,1.5,1
crider,ric,f,f64,400m,12/20/2006,108.300000,1.5,1
crider,ric,f,f64,400m,12/20/2006,107.400000,1.5,1
crider,ric,f,f64,400m,02/01/2007,109.900000,1.5,1
crider,ric,f,f64,mile,03/01/2007,500.500000,3.0,1
crider,ric,f,f64,3200r,02/09/2007,811.800000,3.0,1
arinaldi,ric,m,m74,800m,12/07/2006,207.000000,4.0,1
arinaldi,ric,m,m74,400m,12/20/2006,92.000000,3.5,1
arinaldi,ric,m,m74,200m,02/01/2007,48.700000,1.0,1
arinaldi,ric,m,m74,3k,02/22/2007,857.300000,5.0,1
arinaldi,ric,m,m74,mile,03/01/2007,438.900000,4.5,1
arinaldi,ric,m,m74,200m,03/15/2007,45.500000,2.0,1
arinaldi,ric,m,m74,1600r,01/24/2007,297.800000,3.0,1
eripley,una,m,m29,100m,01/05/2007,14.200000,3.5,1
drobbins,fnc,m,m64,3k,12/01/2006,800.300000,4.0,1
drobbins,fnc,m,m64,800m,12/07/2006,182.700000,4.0,1
drobbins,fnc,m,m64,5k,12/15/2006,1410.800000,4.0,1
drobbins,fnc,m,m64,400m,12/20/2006,80.500000,3.5,1
drobbins,fnc,m,m64,mile,01/19/2007,402.700000,4.0,1
drobbins,fnc,m,m64,400m,02/01/2007,78.400000,4.0,1
drobbins,fnc,m,m64,800m,02/15/2007,181.000000,4.5,1
drobbins,fnc,m,m64,3k,02/22/2007,785.200000,4.5,1
drobbins,fnc,m,m64,mile,03/01/2007,398.800000,4.5,1
drobbins,fnc,m,m64,3k,03/09/2007,785.900000,4.5,1
drobbins,fnc,m,m64,200m,03/15/2007,35.800000,3.5,1
drobbins,fnc,m,m64,3k,04/05/2007,781.400000,4.5,1
drobbins,fnc,m,m64,15k,03/25/2007,4694.000000,3.0,0
drobbins,fnc,m,m64,10k,04/01/2007,2935.000000,3.5,0
drobbins,fnc,m,m64,800m,04/13/2007,185.300000,4.0,1
drobbins,fnc,m,m64,100m,04/19/2007,17.400000,4.0,1
drobbins,fnc,m,m64,1600r,01/24/2007,341.600000,2.0,1
drobbins,fnc,m,m64,1600r,01/24/2007,283.100000,4.0,1
drobbins,fnc,m,m64,3200r,02/09/2007,667.900000,4.0,1
drobbins,fnc,m,m64,3200r,02/09/2007,655.000000,4.5,1
drobbins,fnc,m,m64,800r,03/23/2007,169.900000,2.5,1
drobbins,fnc,m,m64,800r,03/23/2007,143.300000,3.5,1
mromagnoli,ric,f,f39,3k,12/01/2006,641.600000,6.0,1
mromagnoli,ric,f,f39,800m,12/07/2006,143.900000,6.5,1
mromagnoli,ric,f,f39,5k,12/15/2006,1127.500000,5.5,1
mromagnoli,ric,f,f39,400m,12/20/2006,63.100000,6.0,1
mromagnoli,ric,f,f39,100m,01/05/2007,14.500000,5.5,1
mromagnoli,ric,f,f39,100m,01/05/2007,14.800000,5.0,1
mromagnoli,ric,f,f39,mile,01/19/2007,318.100000,6.5,1
mromagnoli,ric,f,f39,400m,02/01/2007,63.300000,6.0,1
