NAME,TEAM,SEX,AG,EVENT,DATE,TIME(SECS),POINTS,TYPE(0=outside 1=official 2=informal)
ssampere,nnt,m,m49,200m,02/18/2011,42.100000,1.0,1
ssampere,nnt,m,m49,200m,02/18/2011,29.400000,5.0,1
ssampere,nnt,m,m49,5k,10/03/2010,1203.000000,4.0,0
ssampere,nnt,m,m49,15k,04/14/2011,4399.000000,2.0,1
ssampere,nnt,m,m49,400m,05/13/2011,74.200000,3.0,2
ssampere,nnt,m,m49,1600r,05/06/2011,316.400000,3.5,1
ssampere,nnt,m,m49,1600r,05/06/2011,377.500000,1.5,1
ssampere,nnt,m,m49,800r,05/06/2011,154.100000,2.0,1
ssampere,nnt,m,m49,1600r,05/13/2011,370.100000,1.0,1
ssampere,nnt,m,m49,800r,05/13/2011,165.600000,1.0,1
ssampere,nnt,m,m49,3200r,05/13/2011,898.200000,1.0,1
fschlereth,nnt,m,m79,800m,10/14/2010,218.500000,4.5,1
fschlereth,nnt,m,m79,200m,12/03/2010,36.900000,5.5,1
fschlereth,nnt,m,m79,400m,12/17/2010,82.900000,6.0,1
fschlereth,nnt,m,m79,1500m,01/07/2011,484.400000,3.0,1
fschlereth,nnt,m,m79,800m,01/21/2011,211.600000,5.0,1
fschlereth,nnt,m,m79,100m,01/28/2011,19.000000,4.5,1
fschlereth,nnt,m,m79,200m,02/18/2011,36.700000,5.5,1
fschlereth,nnt,m,m79,3200r,10/28/2010,842.900000,2.0,1
fschlereth,nnt,m,m79,1600r,05/06/2011,316.400000,3.5,1
gscott,aww,m,m49,3k,10/08/2010,767.900000,3.0,1
gscott,aww,m,m49,200m,12/03/2010,32.900000,3.0,1
gscott,aww,m,m49,200m,12/03/2010,30.200000,4.5,1
gscott,aww,m,m49,400m,12/17/2010,74.600000,3.0,1
gscott,aww,m,m49,1500m,01/07/2011,357.300000,3.0,1
gscott,aww,m,m49,800m,01/21/2011,171.800000,3.0,1
gscott,aww,m,m49,100m,01/28/2011,14.700000,4.5,1
gscott,aww,m,m49,100m,01/28/2011,14.400000,5.0,1
gscott,aww,m,m49,8k,02/04/2011,2257.500000,2.0,1
gscott,aww,m,m49,10M,07/04/2010,5053.000000,1.5,0
gscott,aww,m,m49,5k,10/19/2010,1429.050000,2.0,0
sscott,frt,f,f39,5k,02/25/2011,1085.500000,6.5,1
jsierotnik,brh,m,m29,200m,12/03/2010,30.900000,2.5,1
jsierotnik,brh,m,m29,200m,12/03/2010,32.600000,2.0,1
jsierotnik,brh,m,m29,100m,01/28/2011,15.300000,2.5,1
jsierotnik,brh,m,m29,100m,01/28/2011,15.000000,3.0,1
jsierotnik,brh,m,m29,3k,02/25/2011,752.200000,1.5,1
jsierotnik,brh,m,m29,400m,03/11/2011,67.900000,2.5,1
jsierotnik,brh,m,m29,800m,04/01/2011,158.100000,2.5,1
jsierotnik,brh,m,m29,mar,10/31/2010,13770.000000,1.0,0
jsierotnik,brh,m,m29,5k,02/06/2011,1405.000000,1.0,0
jsierotnik,brh,m,m29,3200r,10/28/2010,657.300000,3.0,1
jsierotnik,brh,m,m29,1600r,05/06/2011,298.900000,3.5,1
jsierotnik,brh,m,m29,1600r,05/06/2011,373.400000,1.0,1
jsierotnik,brh,m,m29,800r,05/06/2011,160.200000,1.0,1
tskwarnicki,aww,m,m54,800m,01/21/2011,224.800000,1.0,1
tskwarnicki,aww,m,m54,100m,01/28/2011,16.700000,3.5,1
tskwarnicki,aww,m,m54,8k,02/04/2011,2963.000000,1.0,1
tskwarnicki,aww,m,m54,200m,02/18/2011,35.400000,2.5,1
tskwarnicki,aww,m,m54,5k,02/25/2011,1722.000000,1.0,1
tskwarnicki,aww,m,m54,400m,03/11/2011,85.500000,1.5,1
jstauffer,frt,m,m54,3k,10/08/2010,682.200000,5.0,1
jstauffer,frt,m,m54,200m,12/03/2010,30.300000,5.0,1
jstauffer,frt,m,m54,400m,12/17/2010,63.200000,6.0,1
jstauffer,frt,m,m54,1500m,01/07/2011,312.100000,5.5,1
jstauffer,frt,m,m54,800m,01/21/2011,145.700000,6.5,1
jstauffer,frt,m,m54,100m,01/28/2011,14.000000,6.0,1
jstauffer,frt,m,m54,5k,10/31/2010,1199.000000,5.0,0
jstauffer,frt,m,m54,15k,10/10/2010,3752.000000,5.0,0
jstauffer,frt,m,m54,8k,05/14/2011,2079.900000,3.5,1
jstauffer,frt,m,m54,1600r,05/06/2011,273.100000,4.5,1
jstauffer,frt,m,m54,800r,05/06/2011,124.000000,4.5,1
jstauffer,frt,m,m54,800r,05/06/2011,155.200000,3.0,1
jstauffer,frt,m,m54,3200r,05/13/2011,666.700000,4.5,1
sstehman,aww,m,m54,200m,12/03/2010,36.200000,2.5,1
sstehman,aww,m,m54,1500m,01/07/2011,382.100000,2.5,1
sstehman,aww,m,m54,800m,01/21/2011,175.100000,3.5,1
sstehman,aww,m,m54,400m,02/18/2011,76.400000,3.0,1
sstehman,aww,m,m54,10k,03/12/2011,3542.000000,1.0,0
sstehman,aww,m,m54,5k,10/03/2010,1364.000000,3.0,0
sstehman,aww,m,m54,100m,04/22/2011,22.300000,1.0,1
sstehman,aww,m,m54,10M,05/01/2011,4961.000000,2.0,0
sstehman,aww,m,m54,3k,05/15/2011,810.300000,2.5,2
sstehman,aww,m,m54,100m,05/15/2011,16.400000,3.5,2
csteinbach,aww,f,f59,mile,11/11/2010,434.700000,4.5,1
csteinbach,aww,f,f59,200m,12/03/2010,46.900000,1.5,1
csteinbach,aww,f,f59,400m,12/17/2010,200.100000,1.0,1
csteinbach,aww,f,f59,400m,07/22/2010,70.300000,7.0,0
csteinbach,aww,f,f59,1500m,01/07/2011,360.700000,6.0,1
csteinbach,aww,f,f59,1500m,07/04/2010,337.400000,7.0,0
csteinbach,aww,f,f59,800m,07/25/2010,163.900000,7.5,0
csteinbach,aww,f,f59,800m,01/21/2011,172.200000,6.5,1
csteinbach,aww,f,f59,5k,08/29/2010,1263.000000,7.0,0
csteinbach,aww,f,f59,3k,02/06/2011,741.000000,6.5,0
csteinbach,aww,f,f59,10k,06/09/2010,2693.000000,6.5,0
csteinbach,aww,f,f59,15k,09/01/2010,4106.000000,6.5,0
csteinbach,aww,f,f64,100m,04/29/2011,17.100000,6.0,1
csteinbach,aww,f,f64,200m,04/29/2011,36.400000,5.5,1
csteinbach,aww,f,f59,3200r,10/28/2010,824.600000,3.0,1
csteinbach,aww,f,f64,1600r,05/06/2011,315.500000,5.0,1
csteinbach,aww,f,f64,800r,05/06/2011,141.200000,4.5,1
jstella,aww,m,m44,100m,01/28/2011,16.200000,3.0,1
jstella,aww,m,m44,100m,01/28/2011,15.500000,3.5,1
hteres,vvz,m,m64,5k,11/19/2010,1377.900000,4.0,1
hteres,vvz,m,m64,200m,12/03/2010,30.400000,6.0,1
hteres,vvz,m,m64,3k,12/10/2010,789.700000,4.5,1
hteres,vvz,m,m64,8k,02/04/2011,2333.100000,3.5,1
hteres,vvz,m,m64,200m,02/18/2011,30.100000,6.0,1
hteres,vvz,m,m64,5k,02/25/2011,1435.900000,3.5,1
hteres,vvz,m,m64,400m,04/01/2011,71.800000,5.5,1
hteres,vvz,m,m64,100m,04/22/2011,14.500000,6.5,1
hteres,vvz,m,m64,10M,05/01/2011,5419.000000,2.5,0
hteres,vvz,m,m64,1500m,05/10/2011,382.200000,4.0,2
hteres,vvz,m,m64,800m,05/11/2011,173.700000,5.0,2
hteres,vvz,m,m64,1600r,05/06/2011,311.100000,4.0,1
hteres,vvz,m,m64,800r,05/06/2011,136.200000,3.5,1
hteres,vvz,m,m64,800r,05/13/2011,134.500000,4.0,1
hteres,vvz,m,m64,3200r,05/13/2011,712.400000,4.0,1
rterpening,una,m,m39,5k,02/25/2011,1303.300000,2.0,1
tterpening,una,f,f17,5k,02/25/2011,1304.100000,3.0,1
jucci,frt,m,m74,mile,11/11/2010,529.000000,2.0,1
jucci,frt,m,m74,200m,11/19/2010,43.700000,2.5,1
jucci,frt,m,m74,400m,12/03/2010,97.800000,2.5,1
jucci,frt,m,m74,3k,12/10/2010,1125.600000,1.0,1
jucci,frt,m,m74,100m,01/28/2011,20.300000,3.0,1
jucci,frt,m,m74,200m,02/18/2011,41.700000,3.0,1
jucci,frt,m,m74,800m,04/01/2011,288.700000,1.0,1
jucci,frt,m,m74,1600r,05/06/2011,425.700000,2.0,1
jucci,frt,m,m74,800r,05/06/2011,186.800000,2.0,1
jucci,frt,m,m74,3200r,05/13/2011,932.800000,2.5,1
cvanboden,una,m,m7,100m,04/22/2011,19.000000,2.0,1
cvanboden,una,m,m7,100m,04/22/2011,19.700000,1.5,1
kvanboden,brh,m,m44,800m,10/14/2010,137.100000,6.0,1
kvanboden,brh,m,m44,mile,11/11/2010,309.100000,5.5,1
kvanboden,brh,m,m44,200m,12/03/2010,31.800000,3.0,1
kvanboden,brh,m,m44,200m,12/03/2010,26.700000,6.0,1
kvanboden,brh,m,m44,200m,12/03/2010,29.200000,4.5,1
kvanboden,brh,m,m44,3k,12/10/2010,744.900000,2.5,1
kvanboden,brh,m,m44,400m,12/17/2010,63.900000,4.5,1
kvanboden,brh,m,m44,400m,12/17/2010,59.800000,5.5,1
kvanboden,brh,m,m44,1500m,01/07/2011,346.300000,3.0,1
kvanboden,brh,m,m44,800m,01/21/2011,138.200000,6.0,1
kvanboden,brh,m,m44,800m,01/21/2011,156.900000,4.0,1
kvanboden,brh,m,m44,8k,02/04/2011,1960.000000,3.5,1
kvanboden,brh,m,m44,200m,02/18/2011,32.700000,3.0,1
kvanboden,brh,m,m44,5k,02/25/2011,1131.400000,4.5,1
kvanboden,brh,m,m44,400m,03/11/2011,63.900000,4.5,1
kvanboden,brh,m,m44,400m,03/11/2011,62.400000,5.0,1
kvanboden,brh,m,m44,400m,03/11/2011,64.700000,4.5,1
kvanboden,brh,m,m44,1500m,03/18/2011,283.000000,5.5,1
kvanboden,brh,m,m44,800m,04/01/2011,133.700000,6.5,1
kvanboden,brh,m,m44,15k,04/08/2011,3590.600000,4.5,1
kvanboden,brh,m,m44,100m,04/22/2011,19.000000,1.0,1
kvanboden,brh,m,m44,100m,04/22/2011,12.900000,6.0,1
kvanboden,brh,m,m44,10k,05/14/2011,2431.800000,4.0,1
kvanboden,brh,m,m44,5k,05/31/2010,1077.000000,5.0,0
kvanboden,brh,m,m44,3200r,10/28/2010,595.600000,4.5,1
kvanboden,brh,m,m44,3200r,10/28/2010,657.300000,3.0,1
kvanboden,brh,m,m44,1600r,05/06/2011,373.400000,1.0,1
kvanboden,brh,m,m44,800r,05/06/2011,160.200000,1.0,1
kvanboden,brh,m,m44,800r,05/13/2011,145.700000,3.5,1
kvanboden,brh,m,m44,3200r,05/13/2011,741.300000,2.0,1
jview,frt,m,m64,200m,12/03/2010,37.400000,3.0,1
jview,frt,m,m64,400m,12/17/2010,85.600000,3.0,1
jview,frt,m,m64,800m,01/21/2011,208.500000,2.5,1
jview,frt,m,m64,100m,04/22/2011,26.600000,1.0,1
jview,frt,m,m64,3200r,10/28/2010,696.300000,4.0,1
kwall,brh,m,m39,mile,11/11/2010,366.000000,2.5,1
kwall,brh,m,m39,3k,12/10/2010,717.900000,2.5,1
kwall,brh,m,m39,200m,02/18/2011,32.900000,2.5,1
kwall,brh,m,m39,10k,05/14/2011,2862.300000,1.5,1
gwarner,una,m,m19,100m,01/28/2011,12.700000,5.5,1
twarren,aww,m,m29,100m,01/28/2011,14.500000,3.5,1
twarren,aww,m,m29,100m,01/28/2011,14.300000,3.5,1
twarren,aww,m,m29,8k,02/04/2011,2248.000000,1.0,1
rwestbrook,frt,m,m59,400m,12/17/2010,81.600000,3.0,1
rwestbrook,frt,m,m59,200m,02/18/2011,35.200000,3.5,1
rwestbrook,frt,m,m59,800m,04/01/2011,189.600000,3.0,1
rwestbrook,frt,m,m59,3k,04/14/2011,830.400000,3.0,1
rwestbrook,frt,m,m59,8k,05/14/2011,2282.800000,3.0,1
rwestbrook,frt,m,m59,mar,04/18/2011,15461.000000,1.0,0
rwestbrook,frt,m,m59,5k,06/10/2010,1378.000000,3.5,0
rwestbrook,frt,m,m59,800r,05/13/2011,155.500000,2.0,1
rwestbrook,frt,m,m59,3200r,05/13/2011,932.800000,2.5,1
dwhite,una,m,m39,3k,12/10/2010,668.900000,3.5,1
gwoods,aww,m,m54,400m,12/17/2010,64.100000,5.5,1
gwoods,aww,m,m54,1500m,01/07/2011,329.500000,4.5,1
gwoods,aww,m,m54,800m,01/21/2011,147.100000,6.0,1
gwoods,aww,m,m54,100m,01/28/2011,14.200000,5.5,1
gwoods,aww,m,m54,200m,02/18/2011,29.300000,5.5,1
swright,aww,m,m59,3k,10/08/2010,766.600000,4.0,1
swright,aww,m,m59,800m,10/14/2010,177.300000,4.0,1
swright,aww,m,m59,8k,02/04/2011,2315.700000,3.0,1
swright,aww,m,m59,5k,12/22/2010,1344.000000,4.0,2
swright,aww,m,m59,3200r,10/28/2010,818.900000,3.0,1
swright,aww,m,m59,3200r,10/28/2010,824.600000,3.0,1
swright,aww,m,m59,1600r,05/06/2011,331.700000,3.5,1
swright,aww,m,m59,1600r,05/06/2011,393.500000,1.0,1
swright,aww,m,m59,800r,05/13/2011,141.800000,4.5,1
swright,aww,m,m59,800r,05/13/2011,151.700000,3.0,1
swright,aww,m,m59,1600r,05/13/2011,367.700000,2.0,1
ryanai,aww,f,f54,3k,10/08/2010,767.000000,5.5,1
ryanai,aww,f,f54,200m,12/03/2010,33.900000,5.0,1
ryanai,aww,f,f54,400m,12/17/2010,73.800000,5.5,1
ryanai,aww,f,f54,100m,01/28/2011,16.900000,5.0,1
ryanai,aww,f,f54,100m,01/28/2011,17.100000,4.5,1
ryanai,aww,f,f54,8k,02/04/2011,2172.900000,5.5,1
ryanai,aww,f,f54,5k,02/25/2011,1327.500000,5.0,1
ryanai,aww,f,f54,15k,04/08/2011,4428.900000,4.5,1
ryanai,aww,f,f54,800m,07/12/2010,169.400000,6.0,0
ryanai,aww,f,f54,mile,07/19/2010,372.500000,6.0,0
ryanai,aww,f,f54,3200r,10/28/2010,713.200000,5.0,1
ryanai,aww,f,f54,3200r,10/28/2010,818.900000,3.0,1
ryanai,aww,f,f54,1600r,05/06/2011,315.500000,5.0,1
ryanai,aww,f,f54,800r,05/06/2011,165.200000,2.5,1
ryanai,aww,f,f54,800r,05/13/2011,141.800000,4.5,1
ryanai,aww,f,f54,800r,05/13/2011,151.700000,3.0,1
ryoung,nnt,m,m69,3k,12/10/2010,1047.500000,1.5,1
ryoung,nnt,m,m69,1500m,01/07/2011,392.900000,4.0,1
