#NAME,TEAM,SEX,AG,EVENT,DATE,TIME(SECS),POINTS,TYPE(0=outside 1=official 2=informal)
rniezabytowski,kbb,f,f49,5k,10/04/2015,1406.000000,4.0,0
rniezabytowski,kbb,f,f49,4x2manley,04/14/2016,408.300000,4.5,1
rniezabytowski,kbb,f,f49,4x1manley,02/19/2016,189.000000,3.0,1
rniezabytowski,kbb,f,f49,4x3manley,02/11/2016,661.300000,4.0,1
pnoll,kns,f,f64,5k,05/07/2016,1985.000000,2.0,0
pnoll,kns,f,f64,400m,11/19/2015,89.300000,4.5,1
pnoll,kns,f,f64,3k,10/23/2015,914.100000,5.5,1
loaks-lee,una,m,m69,3k,03/26/2016,913.500000,3.0,1
loaks-lee,una,m,m69,400m,03/11/2016,93.100000,2.0,1
loaks-lee,una,m,m69,200m,03/11/2016,42.600000,2.0,1
loaks-lee,una,m,m69,100m,03/11/2016,20.000000,2.0,1
loaks-lee,una,m,m69,5k,03/03/2016,1584.500000,3.0,1
roneill,thw,m,m64,400m,11/19/2015,77.000000,4.0,1
roneill,thw,m,m64,800m,10/29/2015,175.100000,4.5,1
roneill,thw,m,m64,5k,10/04/2015,1274.000000,5.5,0
rpanek,thw,m,m44,800m,04/29/2016,144.500000,5.0,1
rpanek,thw,m,m44,400m,04/29/2016,60.900000,5.5,1
rpanek,thw,m,m44,3k,03/26/2016,697.100000,3.5,1
rpanek,thw,m,m44,800m,02/06/2016,188.390000,1.5,1
rpanek,thw,m,m44,55m,01/03/2016,7.440000,7.0,1
rpanek,thw,m,m44,3k,06/15/2015,687.200000,3.5,1
rpanek,thw,m,m44,800r,01/03/2016,113.400000,5.0,1
spanek,thw,m,m13,mile,03/26/2016,657.400000,1.0,1
spanek,thw,m,m13,800m,02/06/2016,181.220000,2.5,1
spanek,thw,m,m13,55m,01/03/2016,9.040000,4.5,1
spanek,thw,m,m13,mile,12/12/2015,400.600000,2.0,1
tperrone,thw,m,m59,200m,03/11/2016,32.500000,4.5,1
tperrone,thw,m,m59,100m,03/11/2016,16.300000,4.0,1
tperrone,thw,m,m59,55m,01/29/2016,9.440000,5.0,1
tperrone,thw,m,m59,200m,01/08/2016,32.200000,4.5,1
tperrone,thw,m,m59,3k,12/03/2015,701.900000,5.0,1
tperrone,thw,m,m59,400m,11/19/2015,70.500000,4.5,1
tperrone,thw,m,m59,8k,11/13/2015,1931.200000,6.0,1
tperrone,thw,m,m59,800m,10/29/2015,162.000000,5.0,1
tperrone,thw,m,m59,mile,01/23/2016,343.980000,5.5,0
tperrone,thw,m,m59,4x1manley,02/19/2016,179.900000,4.5,1
tperrone,thw,m,m59,4x3manley,02/11/2016,760.200000,4.0,1
tperrone,thw,m,m59,3200r,02/06/2016,638.700000,5.5,1
tperrone,thw,m,m59,4x2manley,12/16/2015,719.400000,1.0,1
tperrone,thw,m,m59,4x2manley,12/16/2015,410.100000,5.0,1
jphelps,una,f,f74,200m,04/22/2016,176.800000,1.0,1
jphelps,una,f,f74,400m,04/22/2016,315.500000,1.0,1
jphelps,una,f,f74,100m,03/11/2016,70.200000,1.0,1
mpiscitelli,kns,f,f59,55m,05/12/2016,13.140000,2.0,1
mpiscitelli,kns,f,f59,800m,04/29/2016,255.500000,1.0,1
mpiscitelli,kns,f,f59,400m,04/29/2016,110.000000,1.0,1
mpiscitelli,kns,f,f59,400m,04/29/2016,108.900000,1.5,1
mpiscitelli,kns,f,f59,1500m,04/22/2016,448.200000,3.5,1
mpiscitelli,kns,f,f59,800m,04/01/2016,277.000000,1.0,1
mpiscitelli,kns,f,f59,800m,04/01/2016,233.300000,2.0,1
mpiscitelli,kns,f,f59,3k,03/26/2016,941.900000,4.0,1
mpiscitelli,kns,f,f59,200m,01/08/2016,50.300000,1.0,1
mpiscitelli,kns,f,f59,200m,01/08/2016,49.100000,1.0,1
mpiscitelli,kns,f,f59,200m,01/08/2016,47.800000,1.5,1
mpiscitelli,kns,f,f59,1500m,12/21/2015,448.700000,3.5,1
mpiscitelli,kns,f,f59,800m,10/29/2015,227.100000,2.5,1
mpiscitelli,kns,f,f59,800m,10/29/2015,225.500000,2.5,1
mpiscitelli,kns,f,f59,5k,05/23/2015,1601.000000,4.0,0
mpiscitelli,kns,f,f59,10k,07/25/2015,3391.000000,3.5,0
mpiscitelli,kns,f,f59,5k,11/26/2015,1603.000000,4.0,0
mpiscitelli,kns,f,f59,hmar,02/21/2016,7598.000000,3.0,0
mpiscitelli,kns,f,f59,4x3manley,04/14/2016,887.700000,2.0,1
mpiscitelli,kns,f,f59,4x2manley,04/14/2016,478.900000,2.5,1
mpiscitelli,kns,f,f59,4x1manley,02/19/2016,205.100000,3.0,1
mpiscitelli,kns,f,f59,4x2manley,12/16/2015,597.700000,1.0,1
mpiscitelli,kns,f,f59,4x2manley,12/16/2015,588.500000,1.0,1
rquinn,una,m,m59,8k,05/14/2016,2229.900000,4.0,1
jriccardi,thw,m,m17,800m,04/20/2016,131.600000,5.5,2
jriccardi,thw,m,m17,200m,02/19/2016,28.200000,4.0,1
jriccardi,thw,m,m17,200m,01/07/2016,46.300000,1.0,1
jriccardi,thw,m,m17,3k,01/03/2016,621.500000,4.5,1
jriccardi,thw,m,m17,55m,01/03/2016,8.240000,5.0,1
jriccardi,thw,m,m15,mile,12/20/2015,427.400000,1.0,1
jriccardi,thw,m,m15,55m,12/12/2015,8.540000,5.0,1
jriccardi,thw,m,m15,mile,12/12/2015,296.300000,6.0,1
jriccardi,thw,m,m15,15k,07/15/2015,3845.000000,3.5,0
jriccardi,thw,m,m15,5k,08/08/2015,1084.000000,5.0,0
jriccardi,thw,m,m15,8k,06/14/2015,1918.000000,4.0,0
jriccardi,thw,m,m15,mile,05/19/2015,297.540000,6.0,0
jriccardi,thw,m,m17,4x1manley,02/19/2016,190.600000,1.5,1
jriccardi,thw,m,m17,4x1manley,02/19/2016,193.400000,3.5,1
jriccardi,thw,m,m17,3200r,02/06/2016,638.700000,5.5,1
jriccardi,thw,m,m17,800r,01/03/2016,113.400000,5.0,1
jriccardi,thw,m,m15,800r,12/12/2015,128.800000,4.5,1
triccardi,thw,m,m59,8k,05/14/2016,2119.700000,4.5,1
triccardi,thw,m,m59,10M,05/01/2016,3939.000000,6.5,0
triccardi,thw,m,m59,800m,04/01/2016,150.600000,6.5,1
triccardi,thw,m,m59,800m,04/01/2016,167.800000,4.5,1
triccardi,thw,m,m59,800m,04/01/2016,166.000000,5.0,1
triccardi,thw,m,m59,800m,04/01/2016,167.800000,4.5,1
triccardi,thw,m,m59,800m,04/01/2016,171.500000,4.5,1
triccardi,thw,m,m59,5k,03/26/2016,1375.400000,3.5,1
triccardi,thw,m,m59,800m,02/19/2016,154.700000,6.0,1
triccardi,thw,m,m59,5k,01/21/2016,1531.000000,2.0,1
triccardi,thw,m,m59,200m,01/08/2016,32.100000,4.5,1
triccardi,thw,m,m59,1500m,12/21/2015,302.500000,6.5,1
triccardi,thw,m,m59,1500m,12/21/2015,320.500000,5.5,1
triccardi,thw,m,m59,55m,12/12/2015,9.140000,5.5,1
triccardi,thw,m,m59,mile,12/12/2015,333.500000,6.0,1
triccardi,thw,m,m59,3k,12/03/2015,676.100000,6.0,1
triccardi,thw,m,m59,3k,12/03/2015,685.000000,5.5,1
triccardi,thw,m,m59,400m,11/19/2015,69.300000,5.0,1
triccardi,thw,m,m59,8k,11/13/2015,1887.800000,6.5,1
triccardi,thw,m,m59,5k,10/04/2015,1121.000000,7.0,0
triccardi,thw,m,m59,15k,07/15/2015,3755.000000,6.0,0
triccardi,thw,m,m59,3k,08/30/2015,645.080000,6.5,0
triccardi,thw,m,m59,mile,01/23/2016,324.500000,6.5,0
triccardi,thw,m,m59,4x3manley,04/14/2016,634.700000,5.5,1
triccardi,thw,m,m59,4x2manley,04/14/2016,442.100000,4.5,1
triccardi,thw,m,m59,4x1manley,02/19/2016,190.600000,1.5,1
triccardi,thw,m,m59,4x1manley,02/19/2016,179.900000,4.5,1
triccardi,thw,m,m59,4x3manley,02/11/2016,1187.600000,1.0,1
triccardi,thw,m,m59,4x3manley,02/11/2016,737.400000,4.0,1
triccardi,thw,m,m59,3200r,02/06/2016,608.100000,5.5,1
triccardi,thw,m,m59,3200r,02/06/2016,818.500000,3.5,1
triccardi,thw,m,m59,4x2manley,12/16/2015,410.100000,5.0,1
triccardi,thw,m,m59,4x2manley,12/16/2015,413.800000,4.5,1
price,kbb,m,m79,1500m,04/22/2016,643.300000,1.0,1
price,kbb,m,m79,800m,04/01/2016,310.200000,1.0,1
price,kbb,m,m79,55m,01/29/2016,14.240000,1.5,1
price,kbb,m,m79,5k,01/21/2016,2416.500000,1.0,1
price,kbb,m,m79,200m,01/08/2016,50.600000,1.5,1
price,kbb,m,m79,400m,11/19/2015,121.500000,1.0,1
price,kbb,m,m79,3k,10/23/2015,1421.800000,1.0,1
price,kbb,m,m79,4x1manley,02/19/2016,270.400000,1.0,1
price,kbb,m,m79,4x3manley,02/11/2016,874.800000,2.0,1
drobbins,tcs,m,m74,1500m,05/09/2016,515.200000,1.5,2
drobbins,tcs,m,m74,400m,04/29/2016,105.800000,2.0,1
drobbins,tcs,m,m74,800m,04/01/2016,231.500000,2.5,1
drobbins,tcs,m,m74,55m,01/29/2016,11.840000,3.0,1
drobbins,tcs,m,m69,200m,01/08/2016,49.300000,1.0,1
drobbins,tcs,m,m69,3k,10/23/2015,1070.000000,1.0,1
drobbins,tcs,m,m74,5k,02/07/2016,1865.000000,1.5,0
drobbins,tcs,m,m74,4x2manley,02/19/2016,510.400000,2.0,1
drobbins,tcs,m,m74,4x3manley,02/10/2016,824.400000,2.5,1
drobbins,tcs,m,m74,4x1manley,02/10/2016,314.900000,1.0,1
orobertson,tcs,f,f13,55m,12/12/2015,9.540000,4.0,1
orobertson,tcs,f,f13,mile,12/12/2015,475.800000,1.0,1
orobertson,tcs,f,f13,800r,12/12/2015,147.800000,3.5,1
trobertson,tcs,m,m44,3k,03/03/2016,738.000000,3.0,1
trobertson,tcs,m,m44,200m,12/21/2015,32.400000,3.0,1
trobertson,tcs,m,m44,55m,12/12/2015,8.640000,4.5,1
trobertson,tcs,m,m44,mile,12/12/2015,343.700000,4.0,1
trobertson,tcs,m,m44,400m,11/19/2015,67.600000,4.0,1
trobertson,tcs,m,m44,800m,10/29/2015,164.900000,3.0,1
trobertson,tcs,m,m44,800m,10/29/2015,164.200000,3.0,1
trobertson,tcs,m,m44,15k,07/15/2015,4100.000000,3.0,0
trobertson,tcs,m,m44,10k,11/08/2015,2646.000000,3.0,0
trobertson,tcs,m,m44,5k,05/25/2015,1245.000000,3.5,0
trobertson,tcs,m,m44,4x2manley,04/14/2016,376.500000,4.5,1
trobertson,tcs,m,m44,4x2manley,04/14/2016,863.700000,1.0,1
trobertson,tcs,m,m44,4x3manley,02/11/2016,693.500000,4.5,1
trobertson,tcs,m,m44,800r,12/12/2015,147.800000,3.5,1
yrothenberg,tcs,f,f74,800m,10/29/2015,300.000000,3.0,1
mrybinski,kns,m,m64,400m,04/21/2016,95.400000,1.0,1
mrybinski,kns,m,m64,800m,04/01/2016,241.700000,1.0,1
mrybinski,kns,m,m64,3k,03/26/2016,877.800000,2.5,1
mrybinski,kns,m,m64,5k,10/04/2015,1107.000000,8.0,0
mrybinski,kns,m,m64,15k,07/15/2015,3561.000000,7.5,0
mrybinski,kns,m,m64,8k,06/27/2015,1935.000000,6.5,0
mrybinski,kns,m,m64,4x2manley,04/14/2016,478.900000,2.5,1
mrybinski,kns,m,m64,4x1manley,04/14/2016,215.500000,2.0,1
asalas,tcs,m,m34,800m,04/01/2016,180.000000,1.0,1
asalas,tcs,m,m34,3k,03/26/2016,1056.700000,1.0,1
asalas,tcs,m,m34,400m,03/11/2016,72.900000,2.0,1
asalas,tcs,m,m34,55m,01/29/2016,10.340000,1.5,1
ssampere,tcs,m,m54,200m,05/15/2016,34.600000,3.0,2
ssampere,tcs,m,m54,8k,05/15/2016,2162.200000,3.5,2
ssampere,tcs,m,m54,800m,04/01/2016,155.800000,5.0,1
ssampere,tcs,m,m54,3k,03/26/2016,717.600000,4.0,1
ssampere,tcs,m,m54,15k,03/02/2016,4265.300000,3.5,1
ssampere,tcs,m,m54,55m,01/29/2016,8.740000,5.5,1
ssampere,tcs,m,m54,55m,01/29/2016,8.740000,5.5,1
ssampere,tcs,m,m54,1500m,12/21/2015,326.600000,4.5,1
ssampere,tcs,m,m54,400m,11/18/2015,67.200000,5.0,1
ssampere,tcs,m,m54,800m,10/29/2015,155.800000,5.0,1
ssampere,tcs,m,m54,5k,10/04/2015,1290.000000,4.0,0
ssampere,tcs,m,m54,10M,07/04/2015,4554.000000,3.5,0
ssampere,tcs,m,m54,mar,05/23/2015,14269.000000,2.0,0
ssampere,tcs,m,m54,hmar,06/21/2015,7600.000000,1.0,0
ssampere,tcs,m,m54,5k,06/13/2015,1340.000000,3.5,0
ssampere,tcs,m,m54,4x2manley,04/13/2016,696.000000,1.0,1
ssampere,tcs,m,m54,4x1manley,02/19/2016,402.000000,1.0,1
ssampere,tcs,m,m54,4x1manley,02/19/2016,177.500000,4.0,1
ssampere,tcs,m,m54,4x1manley,02/19/2016,216.000000,2.5,1
ssampere,tcs,m,m54,4x1manley,02/19/2016,193.100000,2.5,1
ssampere,tcs,m,m54,4x3manley,02/10/2016,1090.000000,1.0,1
ssampere,tcs,m,m54,4x3manley,02/10/2016,824.400000,2.5,1
ssampere,tcs,m,m54,4x1manley,02/10/2016,314.900000,1.0,1
ssampere,tcs,m,m54,4x2manley,12/16/2015,403.600000,4.0,1
ssampere,tcs,m,m54,4x2manley,12/16/2015,413.900000,3.5,1
msampere1,tcs,m,m74,200m,04/22/2016,197.600000,1.0,1
msampere1,tcs,m,m74,400m,04/22/2016,405.100000,1.0,1
msampere1,tcs,m,m74,800m,04/01/2016,1162.000000,1.0,1
msampere1,tcs,m,m74,55m,01/29/2016,44.840000,1.0,1
msampere1,tcs,m,m74,4x2manley,04/14/2016,863.700000,1.0,1
msampere1,tcs,m,m74,4x1manley,02/19/2016,402.000000,1.0,1
ssampere1,tcs,f,f49,1500m,04/22/2016,470.500000,1.5,1
ssampere1,tcs,f,f49,400m,03/11/2016,99.000000,1.5,1
ssampere1,tcs,f,f49,100m,03/11/2016,82.400000,1.0,1
ssampere1,tcs,f,f49,55m,01/29/2016,9.740000,5.0,1
ssampere1,tcs,f,f49,200m,01/08/2016,38.800000,2.5,1
ssampere1,tcs,f,f49,1500m,12/21/2015,464.300000,1.5,1
ssampere1,tcs,f,f49,200m,12/21/2015,42.200000,1.5,1
ssampere1,tcs,f,f49,hmar,05/31/2015,8335.000000,1.0,0
ssampere1,tcs,f,f49,5k,11/26/2015,1915.200000,1.0,0
ssampere1,tcs,f,f49,4x1manley,02/19/2016,402.000000,1.0,1
ssampere1,tcs,f,f49,4x2manley,12/16/2015,499.400000,1.5,1
fschlereth,thw,m,m84,800m,04/01/2016,256.200000,4.0,1
fschlereth,thw,m,m84,400m,03/11/2016,98.900000,6.0,1
fschlereth,thw,m,m84,55m,01/29/2016,11.640000,5.0,1
fschlereth,thw,m,m84,200m,01/08/2016,43.700000,5.0,1
fschlereth,thw,m,m84,400m,11/18/2015,103.300000,5.0,1
fschlereth,thw,m,m84,800m,10/29/2015,254.200000,4.0,1
fschlereth,thw,m,m84,3k,10/23/2015,1288.900000,2.0,1
fschlereth,thw,m,m84,4x1manley,04/14/2016,217.800000,4.0,1
fschlereth,thw,m,m84,4x1manley,02/19/2016,179.900000,4.5,1
fschlereth,thw,m,m84,4x3manley,02/11/2016,760.200000,4.0,1
fschlereth,thw,m,m84,4x2manley,12/16/2015,463.500000,5.5,1
gscott,kbb,m,m54,400m,11/18/2015,77.200000,3.0,1
gscott,kbb,m,m54,800m,10/29/2015,206.200000,1.5,1
gscott,kbb,m,m54,5k,01/08/2015,1715.000000,1.0,0
sscott,thw,f,f44,800m,04/29/2016,157.700000,5.0,1
sscott,thw,f,f44,800m,04/29/2016,152.800000,5.5,1
sscott,thw,f,f44,400m,03/11/2016,64.900000,6.5,1
sscott,thw,f,f44,200m,03/11/2016,31.500000,5.0,1
sscott,thw,f,f44,100m,03/11/2016,15.800000,4.5,1
sscott,thw,f,f44,200m,01/08/2016,31.300000,5.0,1
sscott,thw,f,f44,mile,12/12/2015,304.300000,8.0,1
sscott,thw,f,f44,5k,10/18/2015,1075.000000,7.5,0
sscott,thw,f,f44,5k,11/26/2015,1056.000000,7.5,0
sscott,thw,f,f44,mile,01/23/2016,294.550000,8.5,0
sscott,thw,f,f44,1500m,02/27/2016,267.560000,9.0,0
sscott,thw,f,f44,4x1manley,04/14/2016,217.800000,4.0,1
sscott,thw,f,f44,4x3manley,04/14/2016,634.700000,5.5,1
sscott,thw,f,f44,4x2manley,12/16/2015,463.500000,5.5,1
tskwarnicki,kns,m,m59,8k,05/14/2016,3815.500000,1.0,1
tskwarnicki,kns,m,m59,200m,05/12/2016,47.400000,1.0,1
tskwarnicki,kns,m,m59,55m,05/12/2016,10.140000,4.0,1
tskwarnicki,kns,m,m59,3k,05/12/2016,1278.900000,1.0,1
tskwarnicki,kns,m,m59,400m,04/29/2016,108.000000,1.0,1
tskwarnicki,kns,m,m59,1500m,04/22/2016,606.200000,1.0,1
tskwarnicki,kns,m,m59,800m,04/01/2016,281.800000,1.0,1
tskwarnicki,kns,m,m59,5k,03/26/2016,2264.500000,1.0,1
jsnyder,kbb,f,f39,mile,05/10/2016,358.400000,4.5,2
jsnyder,kbb,f,f39,800m,05/10/2016,173.800000,3.0,2
jsnyder,kbb,f,f39,200m,01/08/2016,36.700000,2.0,1
jsnyder,kbb,f,f39,200m,01/08/2016,36.600000,2.0,1
jsnyder,kbb,f,f39,3k,12/03/2015,671.300000,5.5,1
jsnyder,kbb,f,f39,400m,11/19/2015,77.400000,3.0,1
jsnyder,kbb,f,f39,8k,11/13/2015,1933.200000,5.0,1
jsnyder,kbb,f,f39,15k,07/15/2015,3737.000000,5.0,0
jsnyder,kbb,f,f39,mar,10/04/2015,10925.000000,5.5,0
jsnyder,kbb,f,f39,5k,07/18/2015,1146.000000,5.5,0
vsrinivas,kbb,m,m54,400m,03/11/2016,74.500000,3.5,1
vsrinivas,kbb,m,m54,200m,03/11/2016,32.900000,4.0,1
vsrinivas,kbb,m,m54,1500m,02/05/2016,390.000000,2.0,1
vsrinivas,kbb,m,m54,100m,02/05/2016,17.600000,2.5,1
vsrinivas,kbb,m,m54,55m,01/29/2016,9.040000,5.0,1
vsrinivas,kbb,m,m54,5k,01/21/2016,1499.900000,2.0,1
vsrinivas,kbb,m,m54,200m,01/08/2016,34.100000,3.5,1
vsrinivas,kbb,m,m54,3k,12/03/2015,1014.500000,1.0,1
vsrinivas,kbb,m,m54,400m,11/19/2015,84.900000,1.5,1
vsrinivas,kbb,m,m54,4x1manley,02/19/2016,212.500000,2.0,1
vsrinivas,kbb,m,m54,4x1manley,02/19/2016,173.300000,4.0,1
vsrinivas,kbb,m,m54,4x3manley,02/11/2016,874.800000,2.0,1
vsrinivas,kbb,m,m54,4x1manley,02/11/2016,189.600000,3.0,1
vsrinivas,kbb,m,m54,4x3manley,02/10/2016,730.500000,3.0,1
jstauffer,kbb,m,m59,200m,05/10/2016,33.600000,4.0,2
jstauffer,kbb,m,m59,3k,03/26/2016,814.700000,3.0,1
jstauffer,kbb,m,m59,400m,03/11/2016,69.400000,5.0,1
jstauffer,kbb,m,m59,15k,03/03/2016,4850.300000,2.5,1
jstauffer,kbb,m,m59,55m,01/29/2016,8.640000,6.5,1
jstauffer,kbb,m,m59,5k,07/04/2015,1271.000000,5.0,0
jstauffer,kbb,m,m59,15k,07/15/2015,4366.000000,3.5,0
jstauffer,kbb,m,m59,4x1manley,02/19/2016,175.700000,5.0,1
jstauffer,kbb,m,m59,4x2manley,02/19/2016,425.900000,4.0,1
jstauffer,kbb,m,m59,4x3manley,02/11/2016,676.400000,4.5,1
sstehman,kns,m,m59,8k,10/18/2015,2386.000000,3.0,0
sstehman,kns,m,m59,5k,08/30/2015,1416.000000,3.0,0
csteinbach,kns,f,f69,5k,05/14/2016,1369.700000,9.0,1
csteinbach,kns,f,f69,3k,05/10/2016,772.400000,10.0,2
csteinbach,kns,f,f69,800m,05/06/2016,173.100000,10.0,2
csteinbach,kns,f,f69,10M,05/01/2016,4663.000000,8.5,0
csteinbach,kns,f,f69,1500m,04/22/2016,354.800000,10.0,1
csteinbach,kns,f,f69,200m,04/21/2016,34.500000,7.5,1
csteinbach,kns,f,f64,8k,03/26/2016,2226.400000,7.5,1
csteinbach,kns,f,f64,200m,01/08/2016,34.400000,7.0,1
csteinbach,kns,f,f64,400m,01/08/2016,79.500000,6.5,1
csteinbach,kns,f,f64,1500m,12/21/2015,354.300000,8.5,1
csteinbach,kns,f,f64,1500m,12/21/2015,403.000000,6.5,1
csteinbach,kns,f,f64,55m,12/12/2015,10.040000,7.0,1
csteinbach,kns,f,f64,3k,12/03/2015,754.000000,8.5,1
csteinbach,kns,f,f64,400m,11/19/2015,75.900000,7.0,1
csteinbach,kns,f,f64,800m,10/29/2015,172.500000,8.0,1
csteinbach,kns,f,f64,3k,10/23/2015,773.800000,8.5,1
csteinbach,kns,f,f64,5k,10/04/2015,1321.000000,8.0,0
csteinbach,kns,f,f64,400m,07/24/2015,73.300000,8.0,0
csteinbach,kns,f,f64,1500m,07/24/2015,351.600000,9.0,0
csteinbach,kns,f,f64,5k,11/26/2015,1312.000000,8.5,0
csteinbach,kns,f,f69,4x2manley,04/14/2016,358.500000,6.0,1
csteinbach,kns,f,f69,4x1manley,04/14/2016,180.600000,3.5,1
csteinbach,kns,f,f64,4x1manley,02/19/2016,299.900000,1.0,1
csteinbach,kns,f,f64,4x1manley,02/19/2016,205.100000,3.0,1
csteinbach,kns,f,f64,4x1manley,02/19/2016,165.100000,5.0,1
csteinbach,kns,f,f64,4x3manley,02/11/2016,567.900000,6.0,1
csteinbach,kns,f,f64,800r,02/06/2016,138.200000,4.0,1
csteinbach,kns,f,f64,3200r,02/06/2016,769.400000,3.0,1
ksyverud,tcs,m,m59,1500m,12/21/2015,534.900000,1.0,1
hteres,kbb,m,m69,8k,05/14/2016,2414.900000,4.0,1
hteres,kbb,m,m69,200m,05/10/2016,31.000000,6.5,2
hteres,kbb,m,m69,400m,05/06/2016,72.400000,6.0,2
hteres,kbb,m,m69,10M,05/01/2016,5248.000000,3.5,0
hteres,kbb,m,m69,800m,04/29/2016,176.600000,5.5,1
hteres,kbb,m,m69,200m,04/29/2016,31.300000,6.0,1
hteres,kbb,m,m69,1500m,04/22/2016,382.100000,4.5,1
hteres,kbb,m,m69,5k,04/09/2016,1473.000000,4.0,0
hteres,kbb,m,m69,800m,04/01/2016,181.400000,5.0,1
hteres,kbb,m,m69,3k,03/26/2016,819.900000,4.5,1
hteres,kbb,m,m69,55m,01/29/2016,8.740000,7.5,1
hteres,kbb,m,m69,55m,01/29/2016,8.440000,8.0,1
hteres,kbb,m,m69,1500m,12/21/2015,389.700000,4.0,1
hteres,kbb,m,m69,55m,12/12/2015,9.140000,6.5,1
hteres,kbb,m,m69,mile,12/12/2015,417.100000,4.0,1
hteres,kbb,m,m69,400m,11/19/2015,74.300000,5.5,1
hteres,kbb,m,m69,8k,11/13/2015,2509.500000,3.5,1
hteres,kbb,m,m69,4x2manley,04/14/2016,369.800000,5.5,1
hteres,kbb,m,m69,4x1manley,02/19/2016,175.700000,5.0,1
hteres,kbb,m,m69,4x3manley,02/10/2016,730.500000,3.0,1
hteres,kbb,m,m69,800r,02/06/2016,124.600000,5.0,1
jumartinez,thw,m,m39,hmar,02/21/2016,4800.000000,5.0,0
aupanek,thw,m,m11,800m,04/29/2016,191.100000,2.5,1
aupanek,thw,m,m11,mile,03/26/2016,677.000000,1.0,1
aupanek,thw,m,m11,800m,02/06/2016,186.320000,3.0,1
aupanek,thw,m,m11,55m,12/12/2015,9.640000,4.0,1
kvanboden,kns,m,m49,400m,04/28/2016,66.000000,4.5,1
kvanboden,kns,m,m49,1500m,04/22/2016,345.400000,3.5,1
kvanboden,kns,m,m49,1500m,04/22/2016,326.800000,4.0,1
kvanboden,kns,m,m49,800m,04/01/2016,148.300000,5.5,1
kvanboden,kns,m,m49,800m,04/01/2016,185.000000,2.0,1
kvanboden,kns,m,m49,200m,03/11/2016,33.600000,3.0,1
kvanboden,kns,m,m49,200m,03/11/2016,29.300000,5.0,1
kvanboden,kns,m,m49,15k,03/03/2016,3863.800000,4.0,1
kvanboden,kns,m,m49,55m,01/29/2016,8.540000,5.5,1
kvanboden,kns,m,m49,1500m,12/21/2015,303.300000,5.0,1
kvanboden,kns,m,m49,400m,11/19/2015,77.900000,2.5,1
kvanboden,kns,m,m49,400m,11/19/2015,78.400000,2.5,1
kvanboden,kns,m,m49,400m,11/19/2015,78.400000,2.5,1
kvanboden,kns,m,m49,400m,11/19/2015,71.600000,3.5,1
kvanboden,kns,m,m49,8k,11/13/2015,2089.800000,3.5,1
kvanboden,kns,m,m49,800m,10/29/2015,163.100000,4.0,1
kvanboden,kns,m,m49,3k,10/23/2015,655.000000,5.0,1
kvanboden,kns,m,m49,5k,07/04/2015,1229.000000,4.0,0
kvanboden,kns,m,m49,10k,11/26/2015,2352.600000,5.5,0
kvanboden,kns,m,m49,5k,01/29/2016,1188.000000,4.5,0
kvanboden,kns,m,m49,4x1manley,02/19/2016,299.900000,1.0,1
kvanboden,kns,m,m49,4x1manley,02/19/2016,205.100000,3.0,1
kvanboden,kns,m,m49,4x1manley,02/19/2016,165.100000,5.0,1
kvanboden,kns,m,m49,4x3manley,02/11/2016,674.900000,3.5,1
kvanboden,kns,m,m49,4x3manley,02/11/2016,567.900000,6.0,1
kvanboden,kns,m,m49,4x3manley,02/11/2016,622.400000,4.0,1
kvanboden,kns,m,m49,4x2manley,12/16/2015,387.700000,3.5,1
kvanboden,kns,m,m49,4x2manley,12/16/2015,460.700000,2.5,1
kvanboden,kns,m,m49,4x2manley,12/16/2015,370.100000,4.5,1
jvandish,thw,m,m29,5k,02/07/2016,1183.000000,3.0,0
cvecchio,kns,f,f54,3k,12/03/2015,830.900000,4.5,1
cvecchio,kns,f,f54,5k,05/25/2015,1477.000000,4.0,0
cvecchio,kns,f,f54,10k,10/25/2015,3185.000000,3.5,0
cvecchio,kns,f,f54,4x2manley,12/16/2015,460.700000,2.5,1
jview,kns,m,m69,5k,05/14/2016,1957.900000,1.0,1
jview,kns,m,m69,55m,01/29/2016,10.640000,4.0,1
jview,kns,m,m69,200m,01/08/2016,40.600000,2.5,1
jview,kns,m,m69,800m,10/29/2015,217.500000,2.5,1
jview,kns,m,m69,3k,10/23/2015,1039.700000,1.0,1
jview,kns,m,m69,4x3manley,02/11/2016,674.900000,3.5,1
kwall,tcs,m,m44,400m,05/12/2016,68.000000,3.5,1
kwall,tcs,m,m44,800m,04/01/2016,161.100000,3.5,1
kwall,tcs,m,m44,5k,01/21/2016,1212.300000,3.5,1
kwall,tcs,m,m44,200m,01/08/2016,31.800000,3.0,1
kwall,tcs,m,m44,1500m,12/21/2015,329.500000,3.5,1
kwall,tcs,m,m44,3k,12/03/2015,712.200000,3.0,1
kwall,tcs,m,m44,8k,11/13/2015,2084.400000,3.0,1
kwall,tcs,m,m44,3k,10/23/2015,714.600000,3.0,1
kwall,tcs,m,m44,5k,07/04/2015,1218.000000,3.5,0
kwall,tcs,m,m44,4x2manley,04/13/2016,696.000000,1.0,1
kwall,tcs,m,m44,4x3manley,02/11/2016,693.500000,4.5,1
kwall,tcs,m,m44,4x3manley,02/10/2016,824.400000,2.5,1
kwall,tcs,m,m44,4x2manley,12/16/2015,403.600000,4.0,1
kwall,tcs,m,m44,4x2manley,12/16/2015,413.900000,3.5,1
