NAME,TEAM,SEX,AG,EVENT,DATE,TIME(SECS),POINTS,TYPE(0=outside 1=official 2=informal)
gradford,lsl,m,m49,mile,12/28/2001,350.600000,4.0,1
gradford,lsl,m,m49,800m,01/24/2002,140.600000,6.0,1
gradford,lsl,m,m49,10k,05/04/2002,2412.000000,4.5,2
gradford,lsl,m,m49,1600r,02/01/2002,291.300000,3.5,1
gradford,lsl,m,m49,1600r,02/01/2002,271.700000,4.0,1
rrarig,rhp,m,m29,200m,12/21/2001,25.700000,5.0,1
rrarig,rhp,m,m29,100m,03/08/2002,12.600000,5.5,1
rrarig,rhp,m,m29,800r,01/18/2002,117.600000,5.5,1
rrarig,rhp,m,m29,1600r,02/15/2002,255.500000,4.0,1
rrarig,rhp,m,m29,800r,03/14/2002,131.000000,3.0,1
rrarig,rhp,m,m29,800r,04/19/2002,159.800000,2.0,1
rrarig,rhp,m,m29,800r,04/19/2002,119.200000,3.5,1
cread,lsl,m,m49,3k,11/16/2001,784.700000,2.5,1
cread,lsl,m,m49,3k,11/30/2001,763.300000,3.0,1
cread,lsl,m,m49,400m,12/07/2001,73.400000,3.0,1
cread,lsl,m,m49,5k,09/30/2001,1333.000000,2.5,0
cread,lsl,m,m49,200m,12/21/2001,33.300000,3.0,1
cread,lsl,m,m49,mile,12/28/2001,390.300000,2.5,1
cread,lsl,m,m49,800m,01/24/2002,174.000000,3.0,1
cread,lsl,m,m49,100m,04/11/2002,16.300000,3.0,1
cread,lsl,m,m49,100m,04/11/2002,15.900000,3.5,1
cread,lsl,m,m54,10k,05/01/2002,2882.000000,2.5,2
cread,lsl,m,m54,10M,05/04/2002,4738.000000,3.0,0
cread,lsl,m,m49,800r,01/18/2002,129.100000,3.0,1
cread,lsl,m,m49,1600r,04/19/2002,287.200000,3.5,1
cread,lsl,m,m54,3200r,04/25/2002,729.600000,3.5,1
kreynolds,lsl,m,m49,3k,11/16/2001,716.500000,3.5,1
kreynolds,lsl,m,m49,800m,11/21/2001,159.700000,4.5,1
kreynolds,lsl,m,m49,5k,11/30/2001,1249.500000,3.5,1
kreynolds,lsl,m,m49,400m,12/07/2001,69.600000,4.0,1
kreynolds,lsl,m,m49,mile,12/14/2001,352.900000,4.0,1
kreynolds,lsl,m,m49,200m,12/21/2001,31.700000,4.0,1
kreynolds,lsl,m,m49,800r,01/18/2002,120.100000,4.5,1
kreynolds,lsl,m,m49,1600r,02/01/2002,282.700000,4.5,1
kreynolds,lsl,m,m49,800r,02/01/2002,122.400000,4.5,1
price,swo,m,m69,10k,12/14/2001,3316.000000,3.0,1
price,swo,m,m69,800m,01/24/2002,210.100000,3.0,1
price,swo,m,m69,400m,01/24/2002,88.300000,3.0,1
price,swo,m,m69,5k,02/07/2002,1575.900000,3.0,1
price,swo,m,m69,100m,04/11/2002,19.200000,3.0,1
price,swo,m,m69,mile,04/19/2002,481.700000,2.5,1
price,swo,m,m69,3k,04/25/2002,927.900000,3.0,1
price,swo,m,m69,200m,04/25/2002,41.700000,2.0,1
price,swo,m,m69,800r,01/18/2002,124.400000,4.0,1
price,swo,m,m69,1600r,02/01/2002,288.200000,4.0,1
arinaldi,wmc,m,m69,5k,02/07/2002,1467.000000,4.0,1
arinaldi,wmc,m,m69,400m,02/21/2002,96.500000,2.0,1
arinaldi,wmc,m,m69,200m,03/22/2002,45.900000,1.0,1
arinaldi,wmc,m,m69,100m,04/11/2002,19.600000,2.5,1
arinaldi,wmc,m,m69,400m,04/19/2002,90.900000,2.5,1
arinaldi,wmc,m,m69,mile,04/25/2002,422.400000,4.5,1
drobbins,lsl,m,m59,800m,11/21/2001,184.400000,3.5,1
drobbins,lsl,m,m59,mile,12/28/2001,414.300000,3.0,1
drobbins,lsl,m,m59,3k,02/07/2002,834.000000,3.0,1
drobbins,lsl,m,m59,400m,02/21/2002,80.200000,3.0,1
drobbins,lsl,m,m59,100m,03/08/2002,17.800000,3.0,1
drobbins,lsl,m,m59,200m,03/08/2002,37.100000,2.5,1
drobbins,lsl,m,m59,10k,04/01/2002,2963.000000,3.0,0
drobbins,lsl,m,m59,5k,06/02/2001,1353.000000,3.5,0
drobbins,lsl,m,m59,15k,05/04/2002,4611.000000,2.5,1
drobbins,lsl,m,m59,1600r,02/01/2002,291.300000,3.5,1
drobbins,lsl,m,m59,1600r,02/01/2002,385.000000,2.5,1
drobbins,lsl,m,m59,3200r,02/15/2002,795.600000,3.5,1
drobbins,lsl,m,m59,800r,04/19/2002,125.700000,4.0,1
drobbins,lsl,m,m59,1600r,04/19/2002,287.200000,3.5,1
drobbins,lsl,m,m59,3200r,04/25/2002,729.600000,3.5,1
mromagnoli,swo,f,f34,3k,11/16/2001,631.000000,5.5,1
mromagnoli,swo,f,f34,800m,11/21/2001,142.700000,6.0,1
mromagnoli,swo,f,f34,mile,12/28/2001,316.700000,5.5,1
mromagnoli,swo,f,f34,200m,12/28/2001,29.000000,5.0,1
mromagnoli,swo,f,f34,400m,02/21/2002,62.300000,5.5,1
mromagnoli,swo,f,f34,200m,03/14/2002,28.400000,5.0,1
mromagnoli,swo,f,f34,mile,03/28/2002,326.100000,5.0,1
mromagnoli,swo,f,f34,100m,04/11/2002,13.500000,6.0,1
mromagnoli,swo,f,f34,200m,04/11/2002,28.300000,5.0,1
mromagnoli,swo,f,f34,100m,04/11/2002,14.300000,5.0,1
mromagnoli,swo,f,f34,10k,06/16/2001,2370.000000,5.0,0
mromagnoli,swo,f,f34,10M,07/04/2001,3864.000000,5.0,0
mromagnoli,swo,f,f34,5k,09/30/2001,1092.000000,5.5,0
mromagnoli,swo,f,f34,10M,05/04/2002,3989.000000,4.5,0
mromagnoli,swo,f,f34,800r,01/18/2002,112.600000,5.0,1
mromagnoli,swo,f,f34,800r,01/18/2002,131.100000,3.5,1
mromagnoli,swo,f,f34,3200r,02/15/2002,586.500000,5.5,1
mromagnoli,swo,f,f34,3200r,02/15/2002,655.500000,4.0,1
mromagnoli,swo,f,f34,1600r,03/14/2002,296.900000,4.0,1
trooney,una,m,m39,5k,02/07/2002,1639.000000,1.0,1
trosbrook,swo,m,m39,3k,11/16/2001,595.900000,5.5,1
trosbrook,swo,m,m39,200m,12/21/2001,29.600000,3.5,1
trosbrook,swo,m,m39,400m,12/21/2001,62.400000,4.5,1
trosbrook,swo,m,m39,100m,04/19/2002,14.800000,3.5,1
trosbrook,swo,m,m39,800m,04/19/2002,143.000000,5.0,1
trosbrook,swo,m,m34,10M,07/04/2001,3588.000000,4.5,0
trosbrook,swo,m,m39,10M,05/04/2002,3482.000000,5.5,0
trosbrook,swo,m,m34,10k,05/16/2001,2530.000000,2.5,2
trosbrook,swo,m,m39,800r,01/18/2002,119.300000,4.0,1
trosbrook,swo,m,m39,1600r,02/01/2002,266.500000,4.5,1
mrothenberg,rhp,m,m69,3k,11/16/2001,880.800000,3.5,1
mrothenberg,rhp,m,m69,800m,11/21/2001,195.100000,4.0,1
mrothenberg,rhp,m,m69,3k,11/30/2001,862.200000,4.0,1
mrothenberg,rhp,m,m69,400m,12/07/2001,85.500000,3.5,1
mrothenberg,rhp,m,m69,5k,09/30/2001,1441.000000,4.0,0
mrothenberg,rhp,m,m69,10k,12/14/2001,3323.200000,3.0,1
mrothenberg,rhp,m,m69,200m,12/21/2001,39.900000,3.0,1
mrothenberg,rhp,m,m69,mile,12/28/2001,442.500000,3.5,1
mrothenberg,rhp,m,m69,10M,07/04/2001,5629.000000,2.5,0
mrothenberg,rhp,m,m69,100m,02/02/2002,19.600000,2.5,0
mrothenberg,rhp,m,m69,10M,05/04/2002,5735.000000,2.5,0
mrothenberg,rhp,m,m69,10k,05/11/2002,3207.000000,3.0,2
mrothenberg,rhp,m,m69,3200r,03/14/2002,712.300000,4.0,1
mrothenberg,rhp,m,m69,800r,04/19/2002,159.800000,2.0,1
mrothenberg,rhp,m,m69,1600r,04/25/2002,298.900000,4.0,1
yrothenberg,swo,f,f59,800m,11/21/2001,183.300000,5.5,1
yrothenberg,swo,f,f59,3k,11/30/2001,800.600000,5.5,1
yrothenberg,swo,f,f59,400m,12/07/2001,82.600000,4.5,1
yrothenberg,swo,f,f59,5k,09/30/2001,1348.000000,6.0,0
yrothenberg,swo,f,f59,10k,08/26/2001,2929.000000,5.0,0
yrothenberg,swo,f,f59,200m,12/21/2001,37.800000,4.0,1
yrothenberg,swo,f,f59,mile,12/28/2001,412.800000,5.0,1
yrothenberg,swo,f,f59,mile,07/09/2001,401.900000,5.5,0
yrothenberg,swo,f,f59,100m,03/08/2002,18.300000,4.0,1
yrothenberg,swo,f,f59,100m,02/02/2002,18.150000,4.5,0
yrothenberg,swo,f,f59,10M,07/04/2001,5117.000000,4.0,0
yrothenberg,swo,f,f64,400m,03/28/2002,81.600000,5.5,1
yrothenberg,swo,f,f64,3k,03/22/2002,794.340000,6.5,0
yrothenberg,swo,f,f64,mile,03/23/2002,403.240000,6.5,0
yrothenberg,swo,f,f64,800m,03/24/2002,186.170000,6.5,0
yrothenberg,swo,f,f64,100m,04/11/2002,17.800000,5.5,1
yrothenberg,swo,f,f64,200m,04/19/2002,38.600000,4.5,1
yrothenberg,swo,f,f64,200m,04/25/2002,37.200000,5.0,1
yrothenberg,swo,f,f64,10k,05/11/2002,2866.000000,6.0,2
yrothenberg,swo,f,f59,3200r,03/14/2002,677.300000,4.0,1
yrothenberg,swo,f,f64,800r,04/19/2002,130.500000,5.0,1
yrothenberg,swo,f,f64,1600r,04/25/2002,268.800000,5.0,1
prougeux,rhp,m,m44,400m,12/07/2001,60.300000,5.5,1
prougeux,rhp,m,m44,3k,12/14/2001,722.900000,3.0,1
prougeux,rhp,m,m44,200m,12/21/2001,26.400000,6.0,1
prougeux,rhp,m,m44,800m,01/24/2002,142.600000,5.5,1
prougeux,rhp,m,m44,mile,07/09/2001,345.500000,4.0,0
prougeux,rhp,m,m44,5k,03/22/2002,1267.200000,3.0,1
prougeux,rhp,m,m44,1600r,02/01/2002,261.300000,5.0,1
prougeux,rhp,m,m44,800r,03/14/2002,108.900000,5.5,1
prougeux,rhp,m,m44,3200r,03/14/2002,603.200000,4.5,1
mrybinski,swo,m,m49,800m,11/21/2001,133.400000,7.0,1
mrybinski,swo,m,m49,mile,12/28/2001,351.000000,4.0,1
mrybinski,swo,m,m49,800m,01/24/2002,134.400000,7.0,1
mrybinski,swo,m,m49,3k,01/05/2002,580.000000,7.0,0
mrybinski,swo,m,m49,mile,01/19/2002,292.300000,7.0,0
mrybinski,swo,m,m49,5k,10/01/2001,1020.000000,6.5,0
mrybinski,swo,m,m49,10k,09/01/2001,2162.000000,6.5,0
mrybinski,swo,m,m49,15k,07/08/2001,3365.000000,6.0,0
mrybinski,swo,m,m49,100m,03/08/2002,13.500000,6.0,1
mrybinski,swo,m,m49,mile,02/09/2002,289.600000,7.0,0
mrybinski,swo,m,m49,400m,02/09/2002,60.300000,6.0,0
mrybinski,swo,m,m49,200m,06/25/2001,28.700000,5.0,0
mrybinski,swo,m,m49,10M,05/04/2002,3821.000000,5.5,0
mrybinski,swo,m,m49,800r,01/18/2002,114.200000,5.0,1
mrybinski,swo,m,m49,800r,01/18/2002,124.400000,4.0,1
mrybinski,swo,m,m49,1600r,02/01/2002,255.700000,4.5,1
mrybinski,swo,m,m49,1600r,02/01/2002,288.200000,4.0,1
mrybinski,swo,m,m49,800r,02/01/2002,121.200000,4.5,1
mrybinski,swo,m,m49,3200r,02/15/2002,586.500000,5.5,1
mrybinski,swo,m,m49,3200r,02/15/2002,614.400000,5.0,1
mrybinski,swo,m,m49,800r,02/15/2002,137.700000,3.0,1
mrybinski,swo,m,m49,1600r,04/25/2002,268.800000,5.0,1
msage,rhp,m,m69,200m,12/21/2001,41.200000,2.5,1
msage,rhp,m,m69,800m,01/24/2002,241.300000,1.5,1
msage,rhp,m,m69,100m,04/11/2002,19.200000,3.0,1
msage,rhp,m,m69,800r,04/19/2002,159.800000,2.0,1
ssampere,swo,m,m39,3k,11/16/2001,686.200000,3.5,1
ssampere,swo,m,m39,800m,11/21/2001,143.300000,5.0,1
ssampere,swo,m,m39,5k,11/30/2001,1234.000000,3.0,1
ssampere,swo,m,m39,400m,12/07/2001,61.200000,4.5,1
ssampere,swo,m,m39,10k,12/14/2001,2748.800000,2.0,1
ssampere,swo,m,m39,200m,12/21/2001,27.500000,4.5,1
ssampere,swo,m,m39,mile,12/28/2001,338.100000,3.5,1
ssampere,swo,m,m39,200m,12/28/2001,28.600000,4.0,1
ssampere,swo,m,m39,5k,02/07/2002,1240.600000,2.5,1
ssampere,swo,m,m39,400m,02/21/2002,62.200000,4.5,1
ssampere,swo,m,m39,100m,03/08/2002,13.500000,5.0,1
ssampere,swo,m,m39,100m,03/08/2002,13.700000,5.0,1
ssampere,swo,m,m39,200m,03/14/2002,27.500000,4.5,1
ssampere,swo,m,m39,15k,03/22/2002,4186.500000,2.0,1
ssampere,swo,m,m39,mile,03/28/2002,330.200000,4.0,1
ssampere,swo,m,m39,800r,01/18/2002,112.600000,5.0,1
ssampere,swo,m,m39,800r,01/18/2002,114.200000,5.0,1
ssampere,swo,m,m39,800r,01/18/2002,124.400000,4.0,1
ssampere,swo,m,m39,1600r,02/01/2002,255.700000,4.5,1
ssampere,swo,m,m39,1600r,02/01/2002,278.300000,3.5,1
ssampere,swo,m,m39,3200r,02/15/2002,586.500000,5.5,1
ssampere,swo,m,m39,3200r,02/15/2002,760.700000,1.5,1
ssampere,swo,m,m39,3200r,03/14/2002,677.300000,4.0,1
ssampere,swo,m,m39,1600r,04/25/2002,268.800000,5.0,1
fschlereth,rhp,m,m69,3k,11/16/2001,802.900000,5.0,1
fschlereth,rhp,m,m69,800m,11/21/2001,167.000000,6.5,1
fschlereth,rhp,m,m69,400m,12/07/2001,67.100000,7.0,1
fschlereth,rhp,m,m69,5k,09/30/2001,1526.000000,3.5,0
fschlereth,rhp,m,m69,200m,12/21/2001,29.700000,7.5,1
fschlereth,rhp,m,m69,mile,12/28/2001,430.000000,4.0,1
fschlereth,rhp,m,m69,100m,04/11/2002,15.600000,6.0,1
fschlereth,rhp,m,m69,100m,04/11/2002,15.200000,6.5,1
fschlereth,rhp,m,m69,5k,05/04/2002,1859.000000,1.0,1
fschlereth,rhp,m,m69,800r,01/18/2002,114.300000,6.5,1
fschlereth,rhp,m,m69,1600r,03/14/2002,244.700000,6.0,1
fschlereth,rhp,m,m69,800r,04/19/2002,159.800000,2.0,1
fschlereth,rhp,m,m69,3200r,04/25/2002,757.100000,3.5,1
gscott,lsl,m,m39,3k,11/16/2001,706.300000,3.0,1
gscott,lsl,m,m39,800m,11/21/2001,156.400000,3.5,1
gscott,lsl,m,m39,5k,11/30/2001,1222.700000,3.0,1
gscott,lsl,m,m39,400m,12/07/2001,64.100000,4.0,1
gscott,lsl,m,m39,mile,12/28/2001,345.200000,3.5,1
gscott,lsl,m,m39,100m,03/08/2002,13.900000,4.5,1
gscott,lsl,m,m39,200m,03/14/2002,28.900000,4.0,1
gscott,lsl,m,m39,800r,01/18/2002,120.100000,4.5,1
gscott,lsl,m,m39,800r,01/18/2002,129.100000,3.0,1
gscott,lsl,m,m39,1600r,02/01/2002,271.700000,4.0,1
gscott,lsl,m,m39,800r,02/01/2002,122.400000,4.5,1
gscott,lsl,m,m39,3200r,02/15/2002,621.100000,5.0,1
nsmith,una,f,f44,10k,05/04/2002,3016.000000,2.5,1
nspagnoletti,una,m,m44,5k,12/14/2001,1200.800000,3.5,1
dspringer,rhp,f,f29,400m,12/07/2001,73.600000,3.0,1
dspringer,rhp,f,f29,10k,12/14/2001,2667.300000,3.0,1
dspringer,rhp,f,f29,200m,12/21/2001,36.300000,1.5,1
dspringer,rhp,f,f29,10k,05/20/2001,2282.000000,5.5,0
dspringer,rhp,f,f29,5k,06/02/2001,1072.000000,6.0,0
dspringer,rhp,f,f29,800m,03/14/2002,161.100000,4.0,1
dspringer,rhp,f,f29,mile,03/28/2002,347.000000,4.0,1
dspringer,rhp,f,f29,100m,04/19/2002,16.100000,3.0,1
dspringer,rhp,f,f29,1600r,02/01/2002,317.100000,3.5,1
dspringer,rhp,f,f29,3200r,03/14/2002,603.200000,4.5,1
dspringer,rhp,f,f29,3200r,04/19/2002,596.700000,4.5,1
establer,cnr,m,m74,3k,11/16/2001,971.200000,3.0,1
establer,cnr,m,m74,400m,12/07/2001,95.400000,3.0,1
establer,cnr,m,m74,200m,01/24/2002,42.900000,2.5,1
establer,cnr,m,m74,3k,02/07/2002,960.000000,3.0,1
establer,cnr,m,m74,400m,02/21/2002,85.400000,4.5,1
establer,cnr,m,m74,200m,02/21/2002,36.400000,5.0,1
establer,cnr,m,m74,100m,02/21/2002,17.700000,5.0,1
establer,cnr,m,m74,1600r,02/01/2002,294.700000,3.5,1
establer,cnr,m,m74,800r,02/01/2002,123.000000,4.5,1
establer,cnr,m,m74,3200r,02/15/2002,756.900000,3.0,1
rstdenis,rhp,m,m29,3k,11/16/2001,601.800000,4.5,1
rstdenis,rhp,m,m34,800m,01/24/2002,131.200000,5.5,1
rstdenis,rhp,m,m34,5k,02/07/2002,1070.300000,4.5,1
rstdenis,rhp,m,m34,200m,03/22/2002,26.900000,4.5,1
rstdenis,rhp,m,m29,800r,01/18/2002,133.100000,4.0,1
rstdenis,rhp,m,m29,800r,01/18/2002,127.100000,3.5,1
rstdenis,rhp,m,m34,3200r,02/15/2002,551.500000,6.0,1
rstdenis,rhp,m,m34,1600r,02/15/2002,255.500000,4.0,1
rstdenis,rhp,m,m34,1600r,03/14/2002,244.700000,6.0,1
rstdenis,rhp,m,m34,800r,04/19/2002,119.200000,3.5,1
rstdenis,rhp,m,m34,1600r,04/19/2002,315.700000,3.0,1
rstdenis,rhp,m,m34,3200r,04/19/2002,596.700000,4.5,1
fstdennis,wmc,m,m44,5k,08/01/2001,2528.000000,1.0,0
fstdennis,wmc,m,m44,10k,12/14/2001,2704.200000,2.5,1
fstdennis,wmc,m,m44,200m,12/21/2001,26.800000,5.5,1
fstdennis,wmc,m,m44,800m,12/28/2001,154.000000,4.0,1
fstdennis,wmc,m,m44,100m,03/08/2002,12.600000,6.5,1
fstdennis,wmc,m,m44,mile,03/28/2002,375.700000,2.5,1
fstdennis,wmc,m,m44,100m,04/19/2002,15.000000,4.0,1
fstdennis,wmc,m,m44,1600r,03/14/2002,283.300000,5.0,1
fstdennis,wmc,m,m44,800r,04/25/2002,118.400000,5.0,1
sstehman,lsl,m,m44,800m,11/21/2001,161.300000,3.5,1
csteinbach,rhp,f,f54,400m,12/07/2001,79.500000,4.5,1
csteinbach,rhp,f,f54,200m,12/21/2001,34.300000,5.0,1
csteinbach,rhp,f,f54,mile,01/19/2002,359.200000,6.5,0
csteinbach,rhp,f,f54,800m,02/07/2002,161.700000,6.5,1
csteinbach,rhp,f,f54,15k,07/08/2001,3860.000000,6.5,0
csteinbach,rhp,f,f54,5k,08/26/2001,1191.000000,7.0,0
csteinbach,rhp,f,f54,10k,05/20/2001,2503.000000,6.5,0
csteinbach,rhp,f,f54,400m,02/21/2002,70.600000,6.0,1
csteinbach,rhp,f,f54,10k,07/24/2001,2462.000000,7.0,0
csteinbach,rhp,f,f54,100m,04/11/2002,15.400000,6.0,1
csteinbach,rhp,f,f54,mile,03/23/2002,344.810000,7.0,0
csteinbach,rhp,f,f54,800m,03/24/2002,157.220000,7.0,0
csteinbach,rhp,f,f54,10M,05/04/2002,4246.000000,6.0,0
csteinbach,rhp,f,f54,800r,01/18/2002,117.600000,5.5,1
csteinbach,rhp,f,f54,1600r,04/25/2002,298.900000,4.0,1
csteinbach,rhp,f,f54,3200r,04/25/2002,757.100000,3.5,1
pstelmaszyk,rhp,m,m59,3k,11/16/2001,812.200000,3.0,1
pstelmaszyk,rhp,m,m59,800m,11/21/2001,170.200000,4.5,1
pstelmaszyk,rhp,m,m59,200m,11/30/2001,31.600000,5.0,1
pstelmaszyk,rhp,m,m59,400m,12/07/2001,66.000000,6.0,1
pstelmaszyk,rhp,m,m59,5k,09/30/2001,1391.000000,3.5,0
pstelmaszyk,rhp,m,m59,200m,12/21/2001,28.200000,6.5,1
pstelmaszyk,rhp,m,m59,mile,12/28/2001,384.000000,4.0,1
pstelmaszyk,rhp,m,m59,800m,12/16/2001,159.900000,5.5,0
pstelmaszyk,rhp,m,m59,10k,07/01/2001,3196.000000,2.0,0
pstelmaszyk,rhp,m,m59,800m,01/24/2002,155.100000,6.0,1
pstelmaszyk,rhp,m,m59,800r,01/18/2002,114.300000,6.5,1
pstelmaszyk,rhp,m,m59,1600r,02/01/2002,245.000000,6.0,1
jstraussman,swo,m,m59,800m,11/21/2001,170.800000,4.5,1
jstraussman,swo,m,m59,5k,11/30/2001,1331.900000,4.0,1
jstraussman,swo,m,m59,10M,07/04/2001,4417.000000,4.5,0
jstraussman,swo,m,m59,400m,12/07/2001,77.000000,3.5,1
jstraussman,swo,m,m59,mile,12/28/2001,370.500000,4.5,1
jstraussman,swo,m,m59,800r,01/18/2002,131.100000,3.5,1
nstrodel,swo,m,m54,800m,01/24/2002,199.900000,2.0,1
nstrodel,swo,m,m54,3k,02/07/2002,993.100000,1.0,1
nstrodel,swo,m,m54,200m,03/22/2002,43.500000,1.0,1
nstrodel,swo,m,m54,3200r,02/15/2002,752.400000,2.5,1
nstrodel,swo,m,m54,800r,02/15/2002,137.700000,3.0,1
hteres,swo,m,m54,3k,11/16/2001,761.600000,3.5,1
hteres,swo,m,m54,800m,11/21/2001,161.100000,4.5,1
hteres,swo,m,m54,5k,11/30/2001,1375.000000,3.0,1
hteres,swo,m,m54,400m,12/07/2001,66.300000,5.0,1
hteres,swo,m,m54,200m,12/21/2001,28.400000,6.0,1
hteres,swo,m,m54,mile,03/28/2002,372.700000,4.0,1
hteres,swo,m,m54,100m,04/19/2002,13.800000,6.0,1
hteres,swo,m,m54,100m,04/19/2002,14.100000,6.0,1
hteres,swo,m,m54,10M,05/04/2002,4923.000000,2.5,0
hteres,swo,m,m54,10k,05/15/2002,3482.300000,1.0,2
hteres,swo,m,m54,800r,01/18/2002,112.600000,5.0,1
hteres,swo,m,m54,800r,01/18/2002,139.200000,2.5,1
hteres,swo,m,m54,1600r,02/01/2002,266.500000,4.5,1
hteres,swo,m,m54,1600r,02/01/2002,288.200000,4.0,1
hteres,swo,m,m54,3200r,02/15/2002,614.400000,5.0,1
hteres,swo,m,m54,800r,04/19/2002,130.500000,5.0,1
ithompson,cnr,f,f49,3k,11/30/2001,866.900000,3.0,1
ithompson,cnr,f,f49,100m,06/01/2001,13.990000,7.0,0
ithompson,cnr,f,f49,200m,06/01/2001,28.600000,7.0,0
ithompson,cnr,f,f49,400m,06/01/2001,64.990000,7.0,0
ithompson,cnr,f,f49,400m,12/14/2001,69.500000,5.5,1
ithompson,cnr,f,f49,800m,12/09/2001,171.200000,5.0,0
ithompson,cnr,f,f49,200m,12/21/2001,28.400000,7.0,1
ttrudell,rhp,f,f29,800m,11/21/2001,150.000000,5.0,1
ttrudell,rhp,f,f29,5k,11/30/2001,1135.500000,5.0,1
ttrudell,rhp,f,f29,mile,02/09/2002,330.600000,5.0,0
ttrudell,rhp,f,f29,400m,02/21/2002,67.200000,4.0,1
ttrudell,rhp,f,f29,15k,06/01/2001,4068.000000,3.5,0
ttrudell,rhp,f,f29,800r,01/18/2002,133.100000,4.0,1
ltucker,wmc,f,f64,3k,11/16/2001,851.300000,5.5,1
ltucker,wmc,f,f64,800m,11/21/2001,197.800000,5.5,1
ltucker,wmc,f,f64,3k,11/30/2001,836.000000,5.5,1
ltucker,wmc,f,f64,5k,09/30/2001,1460.000000,5.5,0
ltucker,wmc,f,f64,10M,07/04/2001,4961.000000,5.5,0
ltucker,wmc,f,f64,400m,12/07/2001,84.300000,5.0,1
ltucker,wmc,f,f64,10k,12/14/2001,3057.900000,5.0,1
ltucker,wmc,f,f64,200m,12/21/2001,37.500000,5.0,1
ltucker,wmc,f,f64,mile,12/28/2001,427.900000,5.5,1
ltucker,wmc,f,f64,800m,01/24/2002,196.100000,5.5,1
ltucker,wmc,f,f64,400m,02/21/2002,82.900000,5.5,1
ltucker,wmc,f,f64,100m,03/08/2002,17.900000,5.0,1
ltucker,wmc,f,f64,15k,03/24/2002,4661.000000,5.0,0
ltucker,wmc,f,f64,10k,04/01/2002,2998.000000,5.5,0
ltucker,wmc,f,f64,100m,04/19/2002,18.100000,5.0,1
ltucker,wmc,f,f64,800r,01/18/2002,127.000000,5.0,1
ltucker,wmc,f,f64,3200r,02/15/2002,618.700000,5.5,1
ltucker,wmc,f,f64,1600r,03/14/2002,283.300000,5.0,1
ltucker,wmc,f,f64,3200r,04/25/2002,688.500000,5.0,1
pturley,wmc,m,m39,800m,11/21/2001,151.300000,4.0,1
pturley,wmc,m,m39,5k,11/30/2001,1101.500000,4.5,1
pturley,wmc,m,m39,5k,11/30/2001,1140.500000,4.0,1
pturley,wmc,m,m39,400m,12/07/2001,71.900000,2.5,1
pturley,wmc,m,m39,10k,12/14/2001,2299.000000,4.0,1
pturley,wmc,m,m39,mile,12/28/2001,321.700000,4.5,1
pturley,wmc,m,m39,200m,03/14/2002,33.800000,2.0,1
pturley,wmc,m,m39,100m,03/14/2002,16.400000,2.5,1
pturley,wmc,m,m39,15k,03/22/2002,3513.800000,4.0,1
pturley,wmc,m,m39,10M,05/04/2002,3678.000000,4.5,0
pturley,wmc,m,m39,800r,01/18/2002,119.800000,3.5,1
pturley,wmc,m,m39,1600r,02/01/2002,295.900000,3.5,1
pturley,wmc,m,m39,3200r,02/15/2002,634.300000,4.5,1
jucci,rhp,m,m64,3k,11/16/2001,779.300000,4.5,1
jucci,rhp,m,m64,800m,11/21/2001,171.100000,5.0,1
jucci,rhp,m,m64,400m,12/07/2001,76.600000,4.5,1
jucci,rhp,m,m64,5k,09/30/2001,1291.000000,5.0,0
jucci,rhp,m,m64,200m,12/21/2001,34.500000,4.0,1
jucci,rhp,m,m64,100m,03/08/2002,17.800000,3.5,1
jucci,rhp,m,m64,800r,01/18/2002,133.100000,4.0,1
jucci,rhp,m,m64,1600r,02/01/2002,317.100000,3.5,1
jucci,rhp,m,m64,3200r,03/14/2002,712.300000,4.0,1
jucci,rhp,m,m64,1600r,04/25/2002,298.900000,4.0,1
vverdoes,una,f,f54,5k,05/04/2002,1312.000000,5.5,1
jview,rhp,m,m54,800m,01/24/2002,180.900000,3.0,1
jview,rhp,m,m54,mile,02/07/2002,395.600000,3.0,1
jview,rhp,m,m54,400m,02/21/2002,75.600000,3.0,1
jview,rhp,m,m54,5k,09/08/2001,1243.000000,4.0,0
jview,rhp,m,m54,10k,07/04/2001,2608.000000,4.0,0
jview,rhp,m,m54,100m,03/08/2002,16.100000,4.0,1
jview,rhp,m,m54,mile,03/28/2002,375.000000,4.0,1
jview,rhp,m,m54,200m,03/28/2002,35.200000,3.0,1
jview,rhp,m,m54,100m,04/19/2002,16.200000,3.5,1
jview,rhp,m,m54,3k,04/25/2002,760.600000,3.5,1
jview,rhp,m,m54,10M,05/04/2002,4647.000000,3.0,0
jview,rhp,m,m54,1600r,02/01/2002,317.100000,3.5,1
jview,rhp,m,m54,1600r,02/15/2002,255.500000,4.0,1
jview,rhp,m,m54,3200r,03/14/2002,712.300000,4.0,1
jview,rhp,m,m54,800r,04/19/2002,119.200000,3.5,1
kwall,rhp,m,m29,3k,11/16/2001,805.800000,1.0,1
kwall,rhp,m,m29,400m,12/07/2001,74.700000,1.5,1
kwall,rhp,m,m29,200m,12/21/2001,31.200000,2.5,1
kwall,rhp,m,m29,mile,12/28/2001,370.200000,2.0,1
kwall,rhp,m,m29,15k,07/08/2001,4281.000000,1.5,0
kwall,rhp,m,m29,800m,02/15/2002,157.000000,2.5,1
kwall,rhp,m,m29,100m,03/08/2002,15.000000,3.0,1
