NAME,TEAM,SEX,AG,EVENT,DATE,TIME(SECS),POINTS,TYPE(0=outside 1=official 2=informal)
price,trt,m,m79,5k,02/20/2015,2220.800000,1.0,1
price,trt,m,m79,200m,02/12/2015,50.200000,1.5,1
price,trt,m,m79,800m,01/16/2015,295.900000,1.0,1
price,trt,m,m79,8k,11/24/2014,3869.600000,1.0,1
price,trt,m,m79,1500m,11/14/2014,587.400000,1.0,1
price,trt,m,m79,4x2manley,04/10/2015,648.300000,1.0,1
price,trt,m,m79,4x3manley,04/10/2015,1015.300000,1.0,1
price,trt,m,m79,4x1manley,03/06/2015,210.300000,2.5,1
crider,bsb,f,f74,10k,05/09/2015,3626.000000,6.0,1
crider,bsb,f,f74,55m,05/08/2015,17.640000,1.0,1
crider,bsb,f,f74,100m,05/08/2015,33.000000,1.0,1
crider,bsb,f,f74,5k,04/24/2015,1990.000000,4.0,1
crider,bsb,f,f74,800m,04/24/2015,306.100000,2.5,1
crider,bsb,f,f74,400m,04/24/2015,146.400000,1.0,1
crider,bsb,f,f74,5k,10/05/2014,1857.000000,5.0,0
crider,bsb,f,f74,3k,11/23/2014,1108.500000,5.0,1
drobbins,rrc,m,m69,5k,05/09/2015,1869.000000,1.0,1
drobbins,rrc,m,m69,800m,04/24/2015,234.100000,1.5,1
drobbins,rrc,m,m69,1500m,04/17/2015,460.200000,2.0,1
drobbins,rrc,m,m69,200m,02/12/2015,52.000000,1.0,1
drobbins,rrc,m,m69,100m,01/23/2015,19.700000,2.5,1
drobbins,rrc,m,m69,400m,11/05/2014,129.800000,1.0,1
drobbins,rrc,m,m69,3k,10/29/2014,1018.700000,1.5,1
drobbins,rrc,m,m69,4x2manley,01/30/2015,687.100000,1.0,1
drobbins,rrc,m,m69,4x1manley,12/19/2014,247.700000,1.0,1
drobbins,rrc,m,m69,4x3manley,12/01/2014,1190.200000,2.0,1
trobertson,rrc,m,m44,5k,02/01/2015,1210.000000,3.5,0
trobertson,rrc,m,m39,5k,06/07/2014,1244.000000,3.0,0
trobertson,rrc,m,m39,mar,11/02/2014,11888.000000,2.5,0
trobertson,rrc,m,m39,1500m,11/14/2014,335.600000,2.5,1
trobertson,rrc,m,m39,4x3manley,12/01/2014,635.700000,3.5,1
trobertson,rrc,m,m39,4x3manley,12/01/2014,793.700000,2.5,1
jross,bsb,m,m39,hmar,08/23/2014,6735.000000,1.0,0
pruiter,rrc,m,m44,5k,02/20/2015,1487.700000,1.0,1
pruiter,rrc,m,m44,800m,01/16/2015,182.800000,2.0,1
pruiter,rrc,m,m44,1500m,11/14/2014,393.600000,1.0,1
pruiter,rrc,m,m44,400m,11/05/2014,75.700000,2.5,1
pruiter,rrc,m,m44,3k,10/29/2014,865.700000,1.0,1
pruiter,rrc,m,m44,4x2manley,01/30/2015,396.600000,3.5,1
ssampere,pof,m,m54,10M,05/03/2015,4401.000000,4.0,0
ssampere,pof,m,m54,800m,05/01/2015,152.700000,5.5,1
ssampere,pof,m,m54,200m,04/30/2015,29.600000,5.5,1
ssampere,pof,m,m54,55m,04/30/2015,8.740000,5.5,1
ssampere,pof,m,m54,8k,04/24/2015,2065.600000,4.5,1
ssampere,pof,m,m54,15k,03/13/2015,4183.400000,3.5,1
ssampere,pof,m,m54,5k,02/20/2015,1305.400000,4.0,1
ssampere,pof,m,m54,1500m,11/14/2014,324.100000,5.0,1
ssampere,pof,m,m54,400m,11/05/2014,69.900000,4.5,1
ssampere,pof,m,m54,3k,10/29/2014,711.300000,4.5,1
ssampere,pof,m,m54,4x2manley,04/10/2015,411.400000,5.5,1
ssampere,pof,m,m54,4x2manley,04/10/2015,384.500000,4.5,1
ssampere,pof,m,m54,4x3manley,04/10/2015,889.000000,1.0,1
ssampere,pof,m,m54,4x1manley,03/06/2015,359.000000,1.0,1
ssampere,pof,m,m54,4x1manley,03/06/2015,179.500000,5.0,1
ssampere,pof,m,m54,4x3manley,12/01/2014,622.500000,5.5,1
fschlereth,bsb,m,m84,55m,05/08/2015,13.340000,3.0,1
fschlereth,bsb,m,m84,55m,05/08/2015,12.740000,3.5,1
fschlereth,bsb,m,m84,3k,05/03/2015,1320.000000,2.0,0
fschlereth,bsb,m,m84,200m,02/12/2015,44.200000,5.0,1
fschlereth,bsb,m,m84,100m,01/23/2015,25.500000,1.5,1
fschlereth,bsb,m,m84,400m,11/05/2014,93.300000,7.0,1
fschlereth,bsb,m,m84,4x3manley,04/10/2015,816.600000,4.5,1
fschlereth,bsb,m,m84,4x1manley,03/06/2015,227.900000,3.0,1
fschlereth,bsb,m,m84,4x2manley,01/30/2015,463.300000,4.5,1
gscott,trt,m,m49,5k,07/26/2014,1505.000000,1.5,0
gscott,trt,m,m54,1500m,11/14/2014,383.500000,2.5,1
sscott,rrc,f,f39,5k,02/20/2015,1083.200000,6.5,1
sscott,rrc,f,f39,800m,01/18/2015,144.200000,6.0,1
sscott,rrc,f,f39,3k,01/18/2015,636.100000,6.0,1
sscott,rrc,f,f39,800m,01/16/2015,161.800000,4.0,1
sscott,rrc,f,f39,800m,01/16/2015,153.000000,5.0,1
sscott,rrc,f,f39,800m,01/16/2015,148.600000,5.5,1
sscott,rrc,f,f39,3k,12/14/2014,635.600000,6.0,1
sscott,rrc,f,f39,800m,12/14/2014,143.500000,6.0,1
sscott,rrc,f,f39,8k,10/26/2014,1840.000000,6.0,0
sscott,rrc,f,f39,1500m,11/14/2014,287.200000,6.5,1
sscott,rrc,f,f39,5k,10/05/2014,1079.000000,6.5,0
sscott,rrc,f,f39,3k,10/29/2014,622.800000,6.5,1
sscott,rrc,f,f39,4x1manley,03/06/2015,189.300000,2.5,1
sscott,rrc,f,f39,4x1manley,03/06/2015,163.300000,4.5,1
sscott,rrc,f,f39,4x1manley,03/06/2015,331.900000,1.0,1
sscott,rrc,f,f39,4x2manley,01/30/2015,375.600000,4.5,1
tskwarnicki,bsb,m,m59,15k,05/09/2015,6403.000000,1.0,1
tskwarnicki,bsb,m,m59,55m,05/01/2015,9.540000,5.0,1
tskwarnicki,bsb,m,m59,400m,05/01/2015,95.800000,1.0,1
tskwarnicki,bsb,m,m59,3k,04/24/2015,1105.000000,1.0,1
tskwarnicki,bsb,m,m59,800m,04/24/2015,262.600000,1.0,1
tskwarnicki,bsb,m,m59,5k,02/20/2015,1921.100000,1.0,1
tskwarnicki,bsb,m,m59,200m,02/12/2015,34.800000,3.5,1
tskwarnicki,bsb,m,m59,8k,11/24/2014,3084.400000,1.0,1
tskwarnicki,bsb,m,m59,1500m,11/14/2014,468.900000,1.0,1
tskwarnicki,bsb,m,m59,4x1manley,04/10/2015,187.000000,3.5,1
tskwarnicki,bsb,m,m59,4x2manley,01/30/2015,510.700000,1.5,1
nsmith,pof,f,f64,200m,02/11/2015,55.200000,1.0,1
nsmith,pof,f,f64,800m,01/16/2015,377.100000,1.0,1
nsmith,pof,f,f64,1500m,11/14/2014,443.800000,5.0,1
nsmith,pof,f,f64,10k,11/10/2014,3244.000000,5.0,0
nsmith,pof,f,f64,10k,11/09/2014,3244.000000,5.0,0
nsmith,pof,f,f64,15k,10/12/2014,5022.000000,5.0,0
nsmith,pof,f,f64,8k,10/20/2014,2568.000000,5.0,0
nsmith,pof,f,f64,5k,11/11/2014,1604.000000,5.0,0
nsmith,pof,f,f64,3k,10/29/2014,974.500000,4.5,1
nsmith,pof,f,f64,4x2manley,01/30/2015,494.300000,3.5,1
nsmith,pof,f,f64,4x3manley,12/01/2014,754.600000,5.0,1
jstauffer,trt,m,m59,1500m,05/14/2015,326.100000,5.5,2
jstauffer,trt,m,m59,400m,05/08/2015,67.600000,5.5,1
jstauffer,trt,m,m59,800m,04/24/2015,156.200000,6.0,1
jstauffer,trt,m,m59,55m,04/24/2015,8.640000,6.5,1
jstauffer,trt,m,m59,1500m,04/17/2015,340.400000,4.5,1
jstauffer,trt,m,m59,3k,03/13/2015,718.000000,5.0,1
jstauffer,trt,m,m59,200m,02/12/2015,29.500000,6.0,1
jstauffer,trt,m,m54,5k,07/04/2014,1208.000000,5.0,0
jstauffer,trt,m,m54,hmar,09/13/2014,5488.000000,5.0,0
jstauffer,trt,m,m54,10k,10/26/2014,2621.000000,4.5,0
jstauffer,trt,m,m54,400m,11/05/2014,67.900000,4.5,1
jstauffer,trt,m,m59,4x1manley,04/10/2015,179.700000,4.5,1
jstauffer,trt,m,m59,4x3manley,04/10/2015,799.300000,4.5,1
jstauffer,trt,m,m59,4x2manley,01/30/2015,417.800000,5.0,1
sstehman,bsb,m,m59,8k,11/26/2014,2356.000000,3.0,0
sstehman,bsb,m,m59,5k,06/07/2014,1421.000000,3.0,0
csteinbach,pof,f,f64,8k,05/09/2015,2375.000000,6.5,1
csteinbach,pof,f,f64,200m,05/08/2015,33.800000,7.0,1
csteinbach,pof,f,f64,200m,05/08/2015,33.600000,7.5,1
csteinbach,pof,f,f64,10M,05/03/2015,4393.000000,8.5,0
csteinbach,pof,f,f64,200m,04/30/2015,34.000000,7.0,1
csteinbach,pof,f,f64,800m,04/24/2015,168.900000,8.5,1
csteinbach,pof,f,f64,800m,03/22/2015,168.600000,8.5,2
csteinbach,pof,f,f64,3k,04/06/2015,743.400000,9.0,2
csteinbach,pof,f,f64,3k,02/15/2015,778.000000,8.0,1
csteinbach,pof,f,f64,55m,02/15/2015,9.640000,7.5,1
csteinbach,pof,f,f64,400m,02/15/2015,80.000000,6.5,1
csteinbach,pof,f,f64,5k,02/20/2015,1294.600000,8.5,1
csteinbach,pof,f,f64,200m,02/12/2015,34.600000,7.0,1
csteinbach,pof,f,f64,8k,11/24/2014,2200.300000,7.5,1
csteinbach,pof,f,f64,400m,07/18/2014,71.700000,8.0,0
csteinbach,pof,f,f64,1500m,06/21/2014,345.420000,9.0,0
csteinbach,pof,f,f64,5k,10/05/2014,1298.000000,8.5,0
csteinbach,pof,f,f64,15k,10/25/2014,4370.000000,7.0,0
csteinbach,pof,f,f64,400m,11/05/2014,80.200000,6.0,1
csteinbach,pof,f,f64,400m,06/11/2014,78.100000,6.5,1
csteinbach,pof,f,f64,4x1manley,04/10/2015,181.300000,4.0,1
csteinbach,pof,f,f64,4x2manley,04/10/2015,411.400000,5.5,1
csteinbach,pof,f,f64,4x2manley,04/10/2015,384.500000,4.5,1
csteinbach,pof,f,f64,4x1manley,03/06/2015,359.000000,1.0,1
csteinbach,pof,f,f64,4x1manley,03/06/2015,179.500000,5.0,1
csteinbach,pof,f,f64,4x1manley,03/06/2015,210.600000,3.5,1
csteinbach,pof,f,f64,3200r,12/20/2014,755.000000,3.5,1
csteinbach,pof,f,f64,800r,12/20/2014,127.000000,5.0,1
csteinbach,pof,f,f64,1600r,12/20/2014,328.400000,3.5,1
csteinbach,pof,f,f64,4x3manley,12/01/2014,754.600000,5.0,1
csteinbach,pof,f,f64,4x3manley,12/01/2014,622.500000,5.5,1
hteres,trt,m,m69,5k,05/09/2015,1525.000000,3.5,1
hteres,trt,m,m69,55m,05/08/2015,8.240000,8.5,1
hteres,trt,m,m69,200m,05/08/2015,30.500000,6.5,1
hteres,trt,m,m69,15k,05/06/2015,4891.000000,3.5,2
hteres,trt,m,m69,800m,05/01/2015,178.500000,5.0,1
hteres,trt,m,m69,8k,04/24/2015,2385.100000,4.0,1
hteres,trt,m,m69,1500m,04/17/2015,384.900000,4.0,1
hteres,trt,m,m69,200m,04/17/2015,31.200000,6.0,1
hteres,trt,m,m69,55m,03/14/2015,8.740000,7.5,1
hteres,trt,m,m69,400m,03/14/2015,71.200000,6.0,1
hteres,trt,m,m69,800m,02/15/2015,184.000000,4.5,1
hteres,trt,m,m69,3k,03/13/2015,836.600000,4.0,1
hteres,trt,m,m69,5k,02/20/2015,1450.100000,4.0,1
hteres,trt,m,m69,200m,02/11/2015,32.400000,5.5,1
hteres,trt,m,m69,400m,02/01/2015,75.600000,5.0,1
hteres,trt,m,m64,55m,12/13/2014,8.940000,6.5,1
hteres,trt,m,m64,8k,11/24/2014,2440.100000,3.0,1
hteres,trt,m,m69,4x1manley,04/10/2015,179.700000,4.5,1
hteres,trt,m,m69,4x3manley,04/10/2015,799.300000,4.5,1
hteres,trt,m,m69,4x1manley,03/06/2015,188.700000,5.0,1
hteres,trt,m,m69,4x1manley,03/06/2015,210.300000,2.5,1
hteres,trt,m,m69,4x2manley,01/30/2015,417.800000,5.0,1
hteres,trt,m,m64,800r,12/20/2014,151.600000,3.0,1
hteres,trt,m,m64,1600r,12/20/2014,339.000000,2.0,1
dtracy,pof,f,f59,8k,11/24/2014,2888.700000,2.5,1
dtracy,pof,f,f59,4x3manley,12/01/2014,875.900000,2.5,1
jumartinez,rrc,m,m39,hmar,03/14/2015,4535.000000,6.0,0
jumartinez,rrc,m,m39,mile,12/27/2014,296.320000,5.5,0
jumartinez,rrc,m,m39,3200r,12/20/2014,619.300000,5.0,1
jumartinez,rrc,m,m39,800r,12/20/2014,124.800000,4.5,1
jumartinez,rrc,m,m39,1600r,12/20/2014,288.500000,4.0,1
cvanboden,rrc,m,m11,100m,01/23/2015,17.900000,2.5,1
cvanboden,rrc,m,m11,100m,01/23/2015,22.000000,1.0,1
cvanboden,rrc,m,m11,400m,11/05/2014,93.400000,1.0,1
cvanboden,rrc,m,m11,400m,11/05/2014,94.800000,1.0,1
cvanboden,rrc,m,m11,3k,10/29/2014,1269.800000,1.0,1
cvanboden,rrc,m,m11,4x1manley,03/06/2015,189.300000,2.5,1
kvanboden,rrc,m,m49,10k,05/09/2015,2670.000000,3.5,1
kvanboden,rrc,m,m49,200m,05/08/2015,31.600000,4.0,1
kvanboden,rrc,m,m49,1500m,04/17/2015,327.800000,4.0,1
kvanboden,rrc,m,m49,5k,02/20/2015,1192.700000,4.5,1
kvanboden,rrc,m,m49,100m,01/23/2015,16.200000,3.0,1
kvanboden,rrc,m,m49,100m,01/23/2015,15.100000,4.0,1
kvanboden,rrc,m,m49,800m,01/16/2015,155.200000,4.5,1
kvanboden,rrc,m,m49,400m,11/05/2014,93.900000,1.0,1
kvanboden,rrc,m,m49,400m,11/05/2014,66.700000,4.5,1
kvanboden,rrc,m,m49,3k,10/29/2014,685.300000,4.5,1
kvanboden,rrc,m,m49,4x1manley,03/06/2015,163.300000,4.5,1
kvanboden,rrc,m,m49,4x2manley,01/30/2015,396.600000,3.5,1
kvanboden,rrc,m,m49,4x3manley,12/01/2014,793.700000,2.5,1
mvanboden,una,m,m29,100m,01/23/2015,31.800000,1.0,1
jvandish,rrc,m,m29,5k,02/01/2015,1172.000000,3.0,0
jvandish,rrc,m,m29,1500m,11/14/2014,315.100000,3.0,1
jvandish,rrc,m,m29,3k,10/29/2014,671.300000,3.0,1
cvecchio,trt,f,f54,100m,01/23/2015,19.400000,3.0,1
cvecchio,trt,f,f54,100m,01/23/2015,18.700000,3.5,1
cvecchio,trt,f,f54,800m,01/16/2015,209.100000,2.5,1
cvecchio,trt,f,f54,800m,01/16/2015,204.000000,3.0,1
cvecchio,trt,f,f54,5k,05/31/2014,1465.000000,4.0,0
cvecchio,trt,f,f54,1500m,11/14/2014,402.300000,4.0,1
cvecchio,trt,f,f54,4x1manley,03/06/2015,228.700000,3.0,1
cvecchio,trt,f,f54,4x1manley,03/06/2015,210.300000,2.5,1
cvecchio,trt,f,f54,4x2manley,01/30/2015,459.600000,3.0,1
cvecchio,trt,f,f54,4x3manley,12/01/2014,783.300000,3.0,1
jview,pof,m,m64,5k,05/09/2015,1907.000000,1.0,1
jview,pof,m,m64,55m,05/08/2015,10.440000,4.0,1
jview,pof,m,m64,mile,05/08/2015,605.800000,1.0,1
jview,pof,m,m64,3k,05/08/2015,1051.200000,1.0,1
jview,pof,m,m64,800m,04/24/2015,230.100000,1.0,1
jview,pof,m,m64,400m,03/13/2015,96.900000,1.0,1
jview,pof,m,m64,200m,02/12/2015,39.500000,2.0,1
jview,pof,m,m64,100m,01/23/2015,18.800000,2.5,1
jview,pof,m,m64,4x1manley,04/10/2015,181.300000,4.0,1
jview,pof,m,m64,4x3manley,04/10/2015,780.200000,3.0,1
jview,pof,m,m64,4x2manley,01/30/2015,550.400000,1.0,1
jview,pof,m,m64,4x2manley,01/30/2015,528.400000,2.5,1
kwall,bsb,m,m44,10k,05/09/2015,3161.000000,1.0,1
kwall,bsb,m,m44,3k,04/24/2015,711.800000,3.0,1
kwall,bsb,m,m44,800m,04/17/2015,157.800000,3.5,1
kwall,bsb,m,m44,5k,02/20/2015,1231.300000,3.5,1
kwall,bsb,m,m44,200m,02/12/2015,32.600000,3.0,1
kwall,bsb,m,m44,100m,01/23/2015,16.400000,2.5,1
kwall,bsb,m,m44,8k,11/24/2014,2045.500000,3.5,1
kwall,bsb,m,m44,1500m,11/14/2014,327.600000,3.5,1
kwall,bsb,m,m44,5k,07/04/2014,1188.000000,4.0,0
kwall,bsb,m,m44,400m,11/05/2014,70.800000,3.0,1
kwall,bsb,m,m44,4x1manley,03/06/2015,230.700000,1.0,1
kwall,bsb,m,m44,4x2manley,03/06/2015,477.800000,3.0,1
kwall,bsb,m,m44,4x2manley,01/30/2015,441.300000,4.0,1
kwall,bsb,m,m44,4x1manley,01/30/2015,213.200000,2.0,1
kwall,bsb,m,m44,4x3manley,12/01/2014,795.100000,2.0,1
dwhitmore,bsb,m,m29,5k,02/20/2015,1270.500000,2.0,1
dwhitmore,bsb,m,m29,200m,02/12/2015,26.100000,4.5,1
dwhitmore,bsb,m,m29,200m,02/12/2015,26.200000,4.5,1
jwood,rrc,f,f39,mar,10/12/2014,11183.000000,5.0,0
jwood,rrc,f,f39,5k,06/07/2014,1151.000000,5.5,0
jwood,rrc,f,f39,8k,11/24/2014,2029.300000,4.5,1
jwood,rrc,f,f39,4x3manley,12/01/2014,635.000000,4.5,1
jwoodworth,rrc,m,m39,5k,02/01/2015,1129.000000,4.0,0
jwoodworth,rrc,m,m39,5k,07/04/2014,1117.000000,4.5,0
jwoodworth,rrc,m,m39,10k,11/10/2014,2472.000000,3.5,0
ryanai,bsb,f,f59,15k,05/08/2015,5046.000000,4.0,1
ryanai,bsb,f,f59,8k,11/19/2014,2366.600000,5.5,2
ryanai,bsb,f,f59,1500m,04/17/2015,375.000000,6.5,1
ryanai,bsb,f,f59,800m,01/25/2015,179.010000,6.0,1
ryanai,bsb,f,f59,100m,01/23/2015,17.100000,5.5,1
ryanai,bsb,f,f59,200m,01/23/2015,35.900000,5.5,1
ryanai,bsb,f,f59,mile,01/18/2015,410.700000,6.0,1
ryanai,bsb,f,f59,5k,10/05/2014,1395.000000,6.0,0
ryanai,bsb,f,f59,800m,06/17/2014,182.200000,5.5,0
ryanai,bsb,f,f59,400m,06/17/2014,78.700000,6.0,0
ryanai,bsb,f,f59,3k,10/29/2014,815.900000,6.0,1
ryanai,bsb,f,f59,4x1manley,04/10/2015,187.000000,3.5,1
ryanai,bsb,f,f59,4x1manley,04/10/2015,226.800000,2.5,1
ryanai,bsb,f,f59,4x3manley,04/10/2015,816.600000,4.5,1
ryanai,bsb,f,f59,4x2manley,01/30/2015,463.300000,4.5,1
ryanai,bsb,f,f59,4x2manley,01/30/2015,441.300000,4.0,1
ryanai,bsb,f,f59,4x3manley,12/01/2014,672.400000,4.5,1
ryanai,bsb,f,f59,4x3manley,12/01/2014,769.500000,3.0,1
ryanai,bsb,f,f59,4x3manley,12/01/2014,795.100000,2.0,1
