NAME,TEAM,SEX,AG,EVENT,DATE,TIME(SECS),POINTS,TYPE(0=outside 1=official 2=informal)
tmcconnell,mtg,m,m49,3k,07/12/1999,652.900000,5.0,0
tmcconnell,mtg,m,m49,100m,01/07/2000,14.400000,5.0,1
tmcconnell,mtg,m,m49,3k,02/03/2000,643.100000,5.5,1
tmcconnell,mtg,m,m49,5k,02/17/2000,1189.000000,4.5,1
tmcconnell,mtg,m,m49,mile,02/27/2000,322.000000,5.5,0
tmcconnell,mtg,m,m49,200m,03/09/2000,29.600000,5.0,1
tmcconnell,mtg,m,m49,15k,03/16/2000,3712.600000,4.5,1
tmcconnell,mtg,m,m49,3k,03/30/2000,682.300000,4.5,1
tmcconnell,mtg,m,m49,mile,04/14/2000,334.400000,5.0,1
tmcconnell,mtg,m,m49,3200r,01/14/2000,545.000000,5.5,1
tmcconnell,mtg,m,m49,1600r,01/21/2000,248.300000,5.5,1
tmcconnell,mtg,m,m49,800r,01/28/2000,119.300000,5.5,1
tmcconnell,mtg,m,m49,800r,03/09/2000,163.200000,1.0,1
dmcmillan,rro,m,m39,800r,01/28/2000,115.800000,5.5,1
wmcrae,ctl,m,m69,800m,11/24/1999,189.100000,4.5,1
wmcrae,ctl,m,m69,5k,12/01/1999,1413.500000,4.5,1
wmcrae,ctl,m,m69,400m,12/10/1999,79.500000,4.5,1
wmcrae,ctl,m,m69,10k,12/17/1999,2954.000000,4.5,1
wmcrae,ctl,m,m69,200m,12/21/1999,34.400000,5.0,1
wmcrae,ctl,m,m69,mile,12/30/1999,405.300000,5.0,1
wmcrae,ctl,m,m69,100m,01/07/2000,16.700000,5.0,1
wmcrae,ctl,m,m69,3k,02/03/2000,801.700000,5.0,1
wmcrae,ctl,m,m69,200m,02/10/2000,34.800000,4.5,1
wmcrae,ctl,m,m69,800m,02/24/2000,184.200000,5.0,1
wmcrae,ctl,m,m69,3200r,01/14/2000,732.800000,4.5,1
wmcrae,ctl,m,m69,3200r,01/14/2000,736.500000,4.5,1
wmcrae,ctl,m,m69,1600r,01/21/2000,331.000000,3.5,1
wmcrae,ctl,m,m69,800r,04/28/2000,142.000000,3.0,1
wmcrae,ctl,m,m69,1600r,04/28/2000,301.900000,4.0,1
wmcrae,ctl,m,m69,3200r,04/28/2000,726.000000,3.5,1
rmicho,rro,m,m54,5k,12/17/1999,1338.200000,3.0,1
rmicho,rro,m,m54,mile,12/30/1999,362.900000,4.5,1
dmiller,una,m,m39,5k,12/01/1999,1176.500000,3.5,1
rmilner,mtg,m,m64,5k,12/19/1999,1296.000000,5.0,0
rmilner,mtg,m,m64,200m,02/10/2000,33.000000,5.0,1
rmilner,mtg,m,m64,800m,02/24/2000,159.300000,6.5,1
rmilner,mtg,m,m64,400m,03/02/2000,70.900000,5.5,1
rmilner,mtg,m,m64,mile,02/27/2000,357.100000,6.0,0
rmilner,mtg,m,m64,100m,03/09/2000,16.600000,4.5,1
rmilner,mtg,m,m64,10k,04/02/2000,2689.000000,5.0,0
rmilner,mtg,m,m64,3k,03/11/2000,701.000000,6.0,0
rmilner,mtg,m,m64,1600r,01/21/2000,248.300000,5.5,1
rmilner,mtg,m,m64,800r,01/28/2000,113.400000,5.0,1
rmilner,mtg,m,m64,1600r,03/09/2000,255.600000,5.5,1
dmore,una,f,f29,200m,12/21/1999,36.500000,1.5,1
rmore,prs,m,m79,3k,11/19/1999,1130.700000,2.0,1
rmore,prs,m,m79,800m,11/24/1999,258.700000,2.0,1
rmore,prs,m,m79,5k,12/01/1999,1853.900000,2.5,1
rmore,prs,m,m79,400m,12/10/1999,108.200000,2.0,1
rmore,prs,m,m79,10k,12/17/1999,3791.600000,3.0,1
rmore,prs,m,m79,200m,12/21/1999,42.000000,3.5,1
rmore,prs,m,m79,mile,12/30/1999,548.400000,2.5,1
rmore,prs,m,m79,200m,06/18/1999,41.500000,4.0,0
rmore,prs,m,m79,100m,01/07/2000,18.900000,5.0,1
rmore,prs,m,m79,200m,02/10/2000,44.600000,3.0,1
rmore,prs,m,m79,3k,02/17/2000,1123.600000,2.0,1
rmore,prs,m,m79,800m,02/24/2000,256.300000,2.5,1
rmore,prs,m,m79,400m,03/02/2000,100.100000,3.0,1
rmore,prs,m,m79,3k,03/30/2000,1100.900000,2.5,1
rmore,prs,m,m79,10M,07/04/1999,7517.000000,1.0,0
rmore,prs,m,m79,3200r,01/14/2000,805.800000,2.5,1
rmore,prs,m,m79,1600r,01/21/2000,321.800000,3.0,1
rmore,prs,m,m79,800r,01/28/2000,126.900000,4.5,1
smore,prs,m,m49,3k,11/19/1999,757.800000,3.0,1
smore,prs,m,m49,800m,11/24/1999,163.300000,4.0,1
smore,prs,m,m49,5k,12/01/1999,1308.900000,3.0,1
smore,prs,m,m49,400m,12/10/1999,69.600000,4.0,1
smore,prs,m,m49,10k,12/17/1999,2794.200000,2.5,1
smore,prs,m,m49,200m,12/21/1999,32.400000,3.5,1
smore,prs,m,m49,mile,12/30/1999,367.800000,3.5,1
smore,prs,m,m49,100m,07/26/1999,15.600000,4.0,0
smore,prs,m,m49,3k,02/03/2000,754.500000,3.0,1
smore,prs,m,m49,200m,02/10/2000,32.000000,3.5,1
smore,prs,m,m49,3k,02/17/2000,780.400000,2.5,1
smore,prs,m,m49,15k,03/26/2000,4490.000000,2.0,0
smore,prs,m,m49,3200r,01/14/2000,606.600000,4.5,1
smore,prs,m,m49,1600r,01/21/2000,262.300000,4.0,1
smore,prs,m,m49,800r,01/28/2000,126.900000,4.5,1
bnestor,una,m,m39,10k,05/06/2000,2360.000000,4.0,1
bnicholson,rro,m,m54,200m,02/10/2000,32.400000,4.0,1
bnicholson,rro,m,m54,5k,02/17/2000,1269.000000,4.0,1
bnicholson,rro,m,m54,800m,02/24/2000,174.500000,3.5,1
bnicholson,rro,m,m54,400m,03/09/2000,80.500000,2.5,1
bnicholson,rro,m,m54,mile,03/09/2000,366.100000,4.0,1
bnicholson,rro,m,m54,10k,03/16/2000,2760.600000,3.0,1
bnicholson,rro,m,m54,3k,03/11/2000,715.900000,4.5,0
bnicholson,rro,m,m54,100m,03/30/2000,15.700000,4.0,1
bnicholson,rro,m,m54,800m,03/30/2000,163.800000,4.5,1
bnicholson,rro,m,m54,mile,04/14/2000,359.000000,4.5,1
bnicholson,rro,m,m54,400m,04/14/2000,72.500000,4.0,1
bnicholson,rro,m,m54,10k,04/02/2000,2688.000000,3.5,0
bnicholson,rro,m,m54,15k,05/06/2000,4175.000000,3.5,1
bnicholson,rro,m,m54,10M,04/29/2000,4839.000000,2.5,0
bnicholson,rro,m,m54,1600r,03/09/2000,280.300000,3.5,1
bnicholson,rro,m,m54,1600r,03/30/2000,301.900000,3.5,1
bnicholson,rro,m,m54,800r,04/28/2000,130.900000,3.0,1
bnicholson,rro,m,m54,3200r,04/28/2000,686.700000,3.0,1
doja,prs,m,m49,100m,06/14/1999,15.200000,4.0,0
doja,prs,m,m49,400m,06/14/1999,75.700000,2.5,0
doja,prs,m,m49,800m,06/14/1999,173.000000,3.0,0
doja,prs,m,m49,3k,07/12/1999,710.700000,4.0,0
doja,prs,m,m49,800m,07/12/1999,160.200000,4.0,0
doja,prs,m,m49,200m,07/12/1999,31.100000,4.0,0
doja,prs,m,m49,100m,01/07/2000,15.300000,4.0,1
doja,prs,m,m49,200m,01/28/2000,30.500000,4.5,1
doja,prs,m,m49,3k,02/03/2000,690.700000,4.5,1
doja,prs,m,m49,400m,03/09/2000,66.800000,4.5,1
doja,prs,m,m49,1600r,01/21/2000,270.600000,4.5,1
doja,prs,m,m49,800r,01/28/2000,117.700000,4.5,1
ppenizotto,prs,m,m44,3k,11/19/1999,844.000000,1.0,1
ppenizotto,prs,m,m44,800m,11/24/1999,171.200000,3.0,1
ppenizotto,prs,m,m44,5k,12/01/1999,1470.500000,1.0,1
ppenizotto,prs,m,m44,400m,12/10/1999,67.200000,4.0,1
ppenizotto,prs,m,m44,200m,12/21/1999,28.900000,4.5,1
ppenizotto,prs,m,m44,100m,01/07/2000,13.600000,5.5,1
ppenizotto,prs,m,m44,mile,03/09/2000,402.700000,2.0,1
ppenizotto,prs,m,m44,3200r,01/14/2000,805.800000,2.5,1
ppenizotto,prs,m,m44,1600r,01/21/2000,259.600000,4.0,1
ppenizotto,prs,m,m44,800r,01/28/2000,119.100000,4.5,1
wpooler,mtg,m,m69,200m,12/21/1999,45.600000,1.0,1
wpooler,mtg,m,m69,5k,10/03/1999,1782.000000,1.5,0
wpooler,mtg,m,m69,3k,02/03/2000,1340.000000,1.0,1
wpooler,mtg,m,m69,5k,02/17/2000,1756.100000,1.5,1
wpooler,mtg,m,m69,800m,02/24/2000,258.100000,1.0,1
wpooler,mtg,m,m69,400m,03/02/2000,117.900000,1.0,1
wpooler,mtg,m,m69,10M,04/29/2000,6546.000000,1.0,0
wpooler,mtg,m,m69,mile,05/12/2000,599.000000,1.0,2
wpooler,mtg,m,m69,100m,05/12/2000,24.200000,1.0,2
wpooler,mtg,m,m69,800r,03/30/2000,335.400000,1.0,1
wpooler,mtg,m,m69,1600r,03/30/2000,551.200000,1.0,1
gradford,mtg,m,m44,800m,11/24/1999,140.800000,5.5,1
gradford,mtg,m,m44,5k,12/01/1999,1077.700000,5.0,1
gradford,mtg,m,m44,400m,12/10/1999,62.600000,5.0,1
gradford,mtg,m,m44,3k,12/17/1999,613.500000,5.5,1
gradford,mtg,m,m44,200m,12/21/1999,29.200000,4.5,1
gradford,mtg,m,m44,5k,09/25/1999,1048.000000,5.5,0
gradford,mtg,m,m44,100m,01/07/2000,14.100000,5.0,1
gradford,mtg,m,m44,15k,07/11/1999,3481.000000,5.0,0
gradford,mtg,m,m44,mile,12/19/1999,297.500000,6.0,0
gradford,mtg,m,m44,3k,02/03/2000,609.400000,5.5,1
gradford,mtg,m,m44,5k,05/06/2000,1312.000000,2.5,1
gradford,mtg,m,m44,15k,10/10/1999,4448.000000,1.5,0
gradford,mtg,m,m44,10k,02/20/2000,2328.000000,4.5,0
gradford,mtg,m,m44,3200r,01/14/2000,529.100000,6.5,1
gradford,mtg,m,m44,3200r,01/14/2000,625.400000,3.5,1
gradford,mtg,m,m44,800r,01/28/2000,113.400000,5.0,1
gradford,mtg,m,m44,800r,01/28/2000,114.800000,4.0,1
gradford,mtg,m,m44,800r,03/30/2000,335.400000,1.0,1
pradford,sak,f,f44,800m,11/24/1999,204.400000,2.0,1
pradford,sak,f,f44,5k,12/01/1999,1450.500000,2.5,1
pradford,sak,f,f44,400m,12/10/1999,90.600000,1.5,1
pradford,sak,f,f44,3k,12/17/1999,834.000000,3.0,1
pradford,sak,f,f44,200m,12/17/1999,43.400000,1.0,1
pradford,sak,f,f44,100m,01/07/2000,17.900000,3.0,1
pradford,sak,f,f44,3200r,01/14/2000,973.000000,1.0,1
lrahr,una,f,f29,mile,12/30/1999,404.200000,2.0,1
kreynolds,sak,m,m49,3k,11/19/1999,686.000000,4.5,1
kreynolds,sak,m,m49,400m,12/10/1999,66.700000,4.5,1
kreynolds,sak,m,m49,mile,12/30/1999,329.300000,5.0,1
kreynolds,sak,m,m49,100m,01/07/2000,14.800000,4.5,1
kreynolds,sak,m,m49,800m,02/24/2000,149.000000,5.5,1
kreynolds,sak,m,m49,3200r,01/14/2000,744.500000,3.5,1
kreynolds,sak,m,m49,1600r,01/21/2000,336.300000,3.0,1
kreynolds,sak,m,m49,1600r,01/21/2000,296.800000,3.0,1
kreynolds,sak,m,m49,800r,01/28/2000,150.500000,2.5,1
kreynolds,sak,m,m49,800r,01/28/2000,124.200000,4.0,1
price,ctl,m,m64,400m,12/10/1999,82.500000,3.5,1
price,ctl,m,m64,10k,12/17/1999,3188.900000,2.5,1
price,ctl,m,m64,200m,12/21/1999,37.100000,3.0,1
price,ctl,m,m64,mile,12/30/1999,442.700000,3.0,1
price,ctl,m,m64,3k,02/03/2000,874.400000,3.0,1
price,ctl,m,m64,5k,02/17/2000,1515.700000,3.0,1
price,ctl,m,m64,800m,04/14/2000,201.900000,3.0,1
price,ctl,m,m64,1600r,01/21/2000,324.400000,3.5,1
price,ctl,m,m64,800r,01/28/2000,127.700000,4.0,1
crider,sak,f,f59,5k,12/01/1999,1449.000000,4.5,1
crider,sak,f,f59,400m,12/10/1999,96.300000,2.5,1
crider,sak,f,f59,5k,06/05/1999,1410.000000,5.0,0
crider,sak,f,f59,3k,12/17/1999,836.800000,5.0,1
crider,sak,f,f59,200m,12/17/1999,45.200000,1.5,1
crider,sak,f,f59,200m,12/21/1999,44.100000,2.0,1
crider,sak,f,f59,3k,02/03/2000,878.200000,4.0,1
crider,sak,f,f59,10k,06/01/1999,2918.000000,5.0,0
crider,sak,f,f59,15k,07/11/1999,4561.000000,4.5,0
crider,sak,f,f59,10M,07/04/1999,5192.000000,4.0,0
crider,sak,f,f59,400m,03/02/2000,98.300000,2.0,1
crider,sak,f,f59,10k,05/06/2000,3187.000000,4.0,1
crider,sak,f,f59,1600r,01/21/2000,336.300000,3.0,1
crider,sak,f,f59,800r,01/28/2000,153.600000,3.0,1
crider,sak,f,f59,800r,01/28/2000,150.500000,2.5,1
drobbins,rro,m,m54,3k,11/19/1999,777.400000,3.0,1
drobbins,rro,m,m54,800m,11/24/1999,175.300000,3.5,1
drobbins,rro,m,m54,5k,12/01/1999,1359.400000,3.0,1
drobbins,rro,m,m54,400m,12/10/1999,76.100000,3.0,1
drobbins,rro,m,m54,10k,12/17/1999,2940.400000,2.5,1
drobbins,rro,m,m54,mile,12/30/1999,379.900000,3.5,1
drobbins,rro,m,m54,3k,02/03/2000,762.000000,3.5,1
drobbins,rro,m,m54,200m,02/10/2000,35.900000,2.5,1
drobbins,rro,m,m54,5k,02/17/2000,1350.900000,3.0,1
drobbins,rro,m,m54,400m,03/02/2000,76.500000,3.0,1
drobbins,rro,m,m54,100m,03/09/2000,17.200000,3.0,1
drobbins,rro,m,m54,3k,03/16/2000,769.700000,3.5,1
drobbins,rro,m,m54,15k,03/26/2000,4613.000000,2.0,0
drobbins,rro,m,m54,mile,04/14/2000,390.900000,3.0,1
drobbins,rro,m,m54,800r,01/28/2000,124.600000,4.5,1
drobbins,rro,m,m54,1600r,03/09/2000,280.300000,3.5,1
drobbins,rro,m,m54,1600r,03/30/2000,301.900000,3.5,1
drobbins,rro,m,m54,800r,04/28/2000,130.900000,3.0,1
drobbins,rro,m,m54,3200r,04/28/2000,686.700000,3.0,1
mromagnoli,prs,f,f34,3k,11/19/1999,629.900000,5.5,1
mromagnoli,prs,f,f34,400m,12/10/1999,62.100000,5.5,1
mromagnoli,prs,f,f29,5k,06/12/1999,1047.000000,6.0,0
mromagnoli,prs,f,f34,10k,08/07/1999,2269.000000,5.5,0
mromagnoli,prs,f,f34,200m,12/21/1999,28.700000,5.0,1
mromagnoli,prs,f,f34,mile,12/30/1999,315.600000,6.0,1
mromagnoli,prs,f,f34,800m,02/24/2000,141.100000,6.0,1
mromagnoli,prs,f,f34,15k,07/11/1999,3464.000000,5.5,0
mromagnoli,prs,f,f34,400m,03/02/2000,63.300000,5.5,1
mromagnoli,prs,f,f34,100m,03/09/2000,14.300000,5.0,1
mromagnoli,prs,f,f34,3200r,01/14/2000,579.900000,6.0,1
mromagnoli,prs,f,f34,3200r,01/14/2000,608.900000,4.5,1
mromagnoli,prs,f,f34,1600r,01/21/2000,241.200000,6.5,1
mromagnoli,prs,f,f34,800r,01/28/2000,117.700000,4.5,1
mromagnoli,prs,f,f34,800r,01/28/2000,115.000000,5.0,1
mromagnoli,prs,f,f34,1600r,03/09/2000,354.300000,2.5,1
mrothenberg,prs,m,m69,3k,11/19/1999,913.400000,3.0,1
mrothenberg,prs,m,m69,800m,11/24/1999,204.500000,3.5,1
mrothenberg,prs,m,m69,5k,12/01/1999,1594.200000,3.0,1
mrothenberg,prs,m,m69,400m,12/10/1999,83.500000,4.0,1
mrothenberg,prs,m,m69,10k,12/17/1999,3494.000000,2.0,1
mrothenberg,prs,m,m69,200m,12/21/1999,38.500000,3.5,1
mrothenberg,prs,m,m69,mile,12/30/1999,454.800000,3.0,1
mrothenberg,prs,m,m69,100m,01/07/2000,18.900000,3.0,1
mrothenberg,prs,m,m69,3200r,01/14/2000,805.800000,2.5,1
yrothenberg,sak,f,f59,3k,11/19/1999,882.500000,4.0,1
yrothenberg,sak,f,f59,800m,11/24/1999,198.400000,4.5,1
yrothenberg,sak,f,f59,5k,12/01/1999,1511.400000,4.0,1
yrothenberg,sak,f,f59,5k,08/21/1999,1484.000000,4.5,0
yrothenberg,sak,f,f59,800m,07/12/1999,195.100000,4.5,0
yrothenberg,sak,f,f59,400m,12/10/1999,88.700000,3.5,1
yrothenberg,sak,f,f59,10k,12/17/1999,3315.000000,3.0,1
yrothenberg,sak,f,f59,200m,12/21/1999,40.400000,3.0,1
yrothenberg,sak,f,f59,mile,12/30/1999,448.800000,4.0,1
yrothenberg,sak,f,f59,100m,01/07/2000,19.000000,3.5,1
yrothenberg,sak,f,f59,200m,06/18/1999,38.500000,4.0,0
yrothenberg,sak,f,f59,5k,06/18/1999,1443.000000,4.5,0
yrothenberg,sak,f,f59,100m,06/18/1999,18.600000,4.0,0
yrothenberg,sak,f,f59,3200r,01/14/2000,744.500000,3.5,1
prougeux,mtg,m,m39,3k,11/19/1999,667.200000,3.5,1
prougeux,mtg,m,m39,5k,06/12/1999,1203.000000,3.0,0
prougeux,mtg,m,m39,10k,10/04/1999,2666.000000,2.0,0
prougeux,mtg,m,m44,800m,02/24/2000,136.100000,6.0,1
prougeux,mtg,m,m44,400m,03/02/2000,57.600000,6.0,1
prougeux,mtg,m,m44,100m,03/30/2000,13.600000,5.5,1
prougeux,mtg,m,m44,100m,04/28/2000,13.300000,5.5,1
prougeux,mtg,m,m44,200m,04/28/2000,26.400000,6.0,1
prougeux,mtg,m,m44,mile,05/12/2000,330.000000,4.5,2
prougeux,mtg,m,m39,3200r,01/14/2000,545.000000,5.5,1
prougeux,mtg,m,m44,1600r,03/09/2000,255.600000,5.5,1
prougeux,mtg,m,m44,800r,03/30/2000,108.500000,5.5,1
prougeux,mtg,m,m44,3200r,04/28/2000,722.300000,3.5,1
mrybinski,rro,m,m44,800m,11/24/1999,132.400000,6.5,1
mrybinski,rro,m,m44,mile,12/30/1999,290.700000,6.5,1
mrybinski,rro,m,m44,100m,01/07/2000,13.500000,5.5,1
mrybinski,rro,m,m44,5k,10/03/1999,1022.000000,6.0,0
mrybinski,rro,m,m44,15k,07/12/1999,3268.000000,6.0,0
mrybinski,rro,m,m44,3k,02/03/2000,595.300000,6.0,1
mrybinski,rro,m,m44,400m,03/02/2000,58.900000,6.0,1
mrybinski,rro,m,m44,100m,03/09/2000,13.100000,6.0,1
mrybinski,rro,m,m44,200m,03/09/2000,27.300000,5.5,1
mrybinski,rro,m,m44,3k,03/11/2000,582.300000,6.5,0
mrybinski,rro,m,m44,10k,04/02/2000,2175.000000,5.5,0
mrybinski,rro,m,m44,3200r,01/14/2000,612.800000,5.5,1
mrybinski,rro,m,m44,1600r,01/21/2000,276.200000,4.5,1
mrybinski,rro,m,m44,800r,01/28/2000,115.800000,5.5,1
mrybinski,rro,m,m44,800r,01/28/2000,124.600000,4.5,1
mrybinski,rro,m,m44,1600r,03/09/2000,280.300000,3.5,1
msage,prs,m,m69,800m,03/30/2000,225.000000,2.0,1
msage,prs,m,m69,mile,04/14/2000,521.000000,1.5,1
msage,prs,m,m69,100m,04/21/2000,19.000000,3.0,1
msage,prs,m,m69,200m,05/01/2000,44.000000,1.5,2
msage,prs,m,m69,800r,03/09/2000,157.000000,2.5,1
msage,prs,m,m69,1600r,03/09/2000,354.300000,2.5,1
ssampere,sak,m,m39,3k,11/19/1999,683.600000,3.5,1
ssampere,sak,m,m39,800m,11/24/1999,148.000000,4.5,1
ssampere,sak,m,m39,5k,12/01/1999,1240.000000,2.5,1
ssampere,sak,m,m39,400m,12/10/1999,63.300000,4.0,1
ssampere,sak,m,m39,mile,12/30/1999,348.600000,3.0,1
ssampere,sak,m,m39,100m,01/07/2000,13.500000,5.0,1
ssampere,sak,m,m39,100m,01/07/2000,13.700000,5.0,1
ssampere,sak,m,m39,3k,02/03/2000,706.700000,3.0,1
ssampere,sak,m,m39,200m,02/10/2000,27.600000,4.5,1
ssampere,sak,m,m39,800m,02/24/2000,145.200000,4.5,1
ssampere,sak,m,m39,400m,03/09/2000,65.500000,3.5,1
ssampere,sak,m,m39,100m,04/21/2000,13.400000,5.0,1
ssampere,sak,m,m39,100m,04/21/2000,13.500000,5.0,1
ssampere,sak,m,m39,10M,04/29/2000,4528.000000,2.0,0
ssampere,sak,m,m39,10k,05/11/2000,2616.800000,2.5,2
ssampere,sak,m,m39,3200r,01/14/2000,744.500000,3.5,1
ssampere,sak,m,m39,1600r,01/21/2000,296.800000,3.0,1
ssampere,sak,m,m39,1600r,01/21/2000,270.400000,5.0,1
ssampere,sak,m,m39,800r,01/28/2000,124.200000,4.0,1
ssampere,sak,m,m39,800r,03/30/2000,135.600000,3.5,1
ssampere,sak,m,m39,800r,04/28/2000,143.000000,2.5,1
ssampere,sak,m,m39,800r,04/28/2000,131.200000,4.0,1
kschiesswohl,mtg,f,f29,3k,11/19/1999,650.100000,5.0,1
kschiesswohl,mtg,f,f29,5k,12/01/1999,1415.000000,2.0,1
kschiesswohl,mtg,f,f29,5k,08/21/1999,1044.000000,6.5,0
kschiesswohl,mtg,f,f29,15k,07/11/1999,3449.000000,5.5,0
kschiesswohl,mtg,f,f29,3k,12/27/1999,618.100000,6.0,0
kschiesswohl,mtg,f,f29,800m,12/27/1999,141.300000,5.5,0
kschiesswohl,mtg,f,f29,200m,04/21/2000,33.700000,2.5,1
kschiesswohl,mtg,f,f29,800m,04/15/2000,139.900000,6.0,0
kschiesswohl,mtg,f,f29,mile,04/15/2000,313.470000,5.5,0
kschiesswohl,mtg,f,f29,400m,04/22/2000,62.410000,5.0,0
kschiesswohl,mtg,f,f29,10k,04/30/2000,2251.000000,5.5,0
kschiesswohl,mtg,f,f29,800r,01/28/2000,115.500000,4.0,1
fschlereth,una,m,m69,800m,11/24/1999,171.700000,6.0,1
fschlereth,una,m,m69,400m,12/10/1999,68.400000,7.0,1
fschlereth,una,m,m69,200m,12/21/1999,29.800000,7.0,1
fschlereth,una,m,m69,mile,12/30/1999,414.400000,4.5,1
fschlereth,una,m,m69,100m,01/07/2000,15.200000,6.5,1
fschlereth,una,m,m69,800m,01/14/2000,174.000000,6.0,1
fschlereth,una,m,m69,1600r,01/21/2000,317.700000,4.5,1
fschlereth,una,m,m69,800r,01/28/2000,136.700000,4.5,1
gscott,mtg,m,m39,3k,11/19/1999,673.900000,3.5,1
gscott,mtg,m,m39,5k,12/01/1999,1197.000000,3.0,1
gscott,mtg,m,m39,400m,12/10/1999,62.400000,4.5,1
gscott,mtg,m,m39,200m,01/21/2000,28.800000,4.0,1
gscott,mtg,m,m39,100m,01/21/2000,14.000000,4.5,1
gscott,mtg,m,m39,3k,02/03/2000,675.800000,3.5,1
gscott,mtg,m,m39,200m,02/10/2000,28.400000,4.5,1
gscott,mtg,m,m39,800m,02/24/2000,145.500000,4.5,1
gscott,mtg,m,m39,15k,03/26/2000,3952.000000,2.5,0
gscott,mtg,m,m39,mile,05/05/2000,350.000000,3.0,2
gscott,mtg,m,m39,1600r,01/21/2000,260.000000,4.5,1
gscott,mtg,m,m39,800r,01/28/2000,115.300000,4.5,1
gscott,mtg,m,m39,800r,01/28/2000,114.800000,4.0,1
gscott,mtg,m,m39,3200r,04/28/2000,617.500000,3.5,1
rshostack,prs,m,m29,3k,12/17/1999,596.400000,5.0,1
rshostack,prs,m,m29,3k,07/12/1999,575.800000,5.5,0
rshostack,prs,m,m29,mile,12/19/1999,285.700000,5.5,0
rshostack,prs,m,m29,800m,12/19/1999,129.200000,5.5,0
rshostack,prs,m,m29,3200r,01/14/2000,606.600000,4.5,1
rshostack,prs,m,m29,3200r,01/14/2000,608.900000,4.5,1
rshostack,prs,m,m29,1600r,01/21/2000,259.600000,4.0,1
rshostack,prs,m,m29,800r,01/21/2000,113.200000,5.5,1
csimser,mtg,m,m39,3k,12/01/1999,768.700000,2.0,1
csimser,mtg,m,m39,400m,12/10/1999,68.000000,3.0,1
csimser,mtg,m,m39,mile,03/16/2000,378.100000,2.0,1
csimser,mtg,m,m39,800m,03/16/2000,171.200000,2.5,1
csimser,mtg,m,m44,100m,03/30/2000,14.400000,4.5,1
csimser,mtg,m,m44,200m,03/30/2000,30.000000,4.0,1
csimser,mtg,m,m44,15k,03/26/2000,4273.000000,2.0,0
csimser,mtg,m,m44,mile,04/14/2000,354.300000,3.5,1
csimser,mtg,m,m44,200m,04/14/2000,29.400000,4.5,1
csimser,mtg,m,m44,10k,04/02/2000,2588.000000,3.0,0
csimser,mtg,m,m44,3k,04/16/2000,721.100000,3.0,0
csimser,mtg,m,m44,10M,04/29/2000,4367.000000,3.0,0
csimser,mtg,m,m44,5k,05/07/2000,1201.000000,3.5,0
csimser,mtg,m,m44,400m,05/03/2000,66.200000,4.0,2
csimser,mtg,m,m44,800m,05/03/2000,161.000000,3.5,2
csimser,mtg,m,m44,800r,03/30/2000,108.500000,5.5,1
csimser,mtg,m,m44,1600r,04/28/2000,297.500000,3.5,1
csimser,mtg,m,m44,3200r,04/28/2000,617.500000,3.5,1
dspringer,sak,f,f29,3k,11/19/1999,632.000000,5.5,1
dspringer,sak,f,f29,200m,12/21/1999,30.100000,4.0,1
dspringer,sak,f,f29,mile,12/30/1999,325.000000,5.0,1
dspringer,sak,f,f29,10k,05/23/1999,2501.000000,4.0,0
dspringer,sak,f,f29,3200r,01/14/2000,626.700000,5.5,1
establer,ctl,m,m74,800m,11/24/1999,191.600000,5.5,1
establer,ctl,m,m74,3k,12/01/1999,838.000000,5.0,1
establer,ctl,m,m74,400m,12/10/1999,78.900000,5.5,1
establer,ctl,m,m74,5k,12/17/1999,1393.400000,5.5,1
establer,ctl,m,m74,100m,01/07/2000,16.900000,5.5,1
establer,ctl,m,m74,100m,01/07/2000,17.200000,5.5,1
establer,ctl,m,m74,200m,02/10/2000,35.200000,5.5,1
establer,ctl,m,m74,3200r,01/14/2000,736.500000,4.5,1
establer,ctl,m,m74,1600r,01/21/2000,324.400000,3.5,1
establer,ctl,m,m74,800r,01/28/2000,147.200000,4.0,1
rstdenis,mtg,m,m29,400m,12/10/1999,58.600000,4.5,1
rstdenis,mtg,m,m29,200m,12/17/1999,27.400000,4.0,1
rstdenis,mtg,m,m29,mile,12/30/1999,303.800000,4.5,1
rstdenis,mtg,m,m29,200m,02/10/2000,26.600000,4.5,1
rstdenis,mtg,m,m29,3k,02/17/2000,608.400000,4.5,1
rstdenis,mtg,m,m29,800m,02/24/2000,130.900000,5.5,1
rstdenis,mtg,m,m29,100m,02/24/2000,13.200000,5.0,1
rstdenis,mtg,m,m29,5k,04/14/2000,1023.200000,5.0,1
rstdenis,mtg,m,m29,mile,04/21/2000,286.300000,5.5,1
rstdenis,mtg,m,m29,3200r,01/14/2000,586.200000,5.5,1
rstdenis,mtg,m,m29,1600r,01/21/2000,248.300000,5.5,1
rstdenis,mtg,m,m29,1600r,01/21/2000,245.800000,4.5,1
rstdenis,mtg,m,m29,800r,01/28/2000,113.400000,5.0,1
rstdenis,mtg,m,m29,800r,01/28/2000,111.000000,4.5,1
rstdenis,mtg,m,m29,800r,04/28/2000,105.900000,5.5,1
rstdenis,mtg,m,m29,3200r,04/28/2000,617.500000,3.5,1
fstdennis,prs,m,m44,800m,11/24/1999,163.600000,3.5,1
fstdennis,prs,m,m44,5k,12/01/1999,1396.300000,1.5,1
fstdennis,prs,m,m44,200m,12/10/1999,26.500000,6.0,1
fstdennis,prs,m,m44,200m,12/21/1999,26.400000,6.0,1
