NAME,TEAM,SEX,AG,EVENT,DATE,TIME(SECS),POINTS,TYPE(0=outside 1=official 2=informal)
loaks-lee,brd,m,m69,100m,05/05/2017,18.900000,3.0,1
loaks-lee,brd,m,m69,3k,04/20/2017,830.900000,4.0,1
loaks-lee,brd,m,m69,5k,04/13/2017,1465.900000,4.0,1
loaks-lee,brd,m,m69,800m,02/17/2017,200.500000,3.5,1
loaks-lee,brd,m,m69,3k,01/27/2017,873.000000,3.5,1
loaks-lee,brd,m,m69,5k,01/13/2017,1470.400000,4.0,1
loaks-lee,brd,m,m69,1500m,12/14/2016,396.200000,4.0,1
loaks-lee,brd,m,m69,200m,12/09/2016,39.100000,3.0,1
loaks-lee,brd,m,m69,100m,11/30/2016,19.300000,2.5,1
loaks-lee,brd,m,m69,100m,11/30/2016,19.200000,2.5,1
loaks-lee,brd,m,m69,400m,11/11/2016,92.600000,2.5,1
loaks-lee,brd,m,m69,4x3manley,04/07/2017,676.200000,5.0,1
loaks-lee,brd,m,m69,4x2manley,02/09/2017,461.600000,3.5,1
loaks-lee,brd,m,m69,4x1manley,01/19/2017,185.000000,4.0,1
tperrone,brd,m,m59,400m,11/11/2016,72.500000,4.0,1
mpiscitelli,rtm,f,f64,100m,05/05/2017,24.800000,1.0,1
mpiscitelli,rtm,f,f64,100m,05/05/2017,26.400000,1.0,1
mpiscitelli,rtm,f,f64,mile,03/16/2017,497.300000,4.5,1
mpiscitelli,rtm,f,f64,200m,03/03/2017,52.800000,1.0,1
mpiscitelli,rtm,f,f64,400m,03/03/2017,113.800000,1.5,1
mpiscitelli,rtm,f,f64,800m,02/17/2017,240.700000,3.0,1
mpiscitelli,rtm,f,f64,8k,01/27/2017,2748.600000,4.0,1
mpiscitelli,rtm,f,f64,1500m,12/14/2016,452.900000,4.5,1
mpiscitelli,rtm,f,f64,200m,12/09/2016,48.500000,2.0,1
mpiscitelli,rtm,f,f59,3k,10/26/2016,995.700000,3.0,1
mpiscitelli,rtm,f,f64,15k,11/13/2016,5479.000000,3.5,0
mpiscitelli,rtm,f,f64,5k,11/24/2016,1646.000000,4.5,0
mpiscitelli,rtm,f,f64,hmar,04/30/2017,7523.000000,4.0,0
mpiscitelli,rtm,f,f64,4x2manley,02/09/2017,540.500000,2.5,1
mpiscitelli,rtm,f,f64,4x1manley,02/09/2017,216.200000,2.0,1
mpiscitelli,rtm,f,f64,4x3manley,12/07/2016,859.300000,2.0,1
mpiscitelli,rtm,f,f64,4x3manley,12/07/2016,759.700000,4.0,1
mpittsley,una,m,m29,5k,01/13/2017,1273.500000,2.0,1
gradford,brd,m,m64,8k,03/18/2017,1816.700000,8.0,0
mreiner,rtm,f,f54,100m,05/05/2017,20.300000,2.5,1
mreiner,rtm,f,f54,200m,05/05/2017,42.300000,2.5,1
mreiner,rtm,f,f54,400m,05/05/2017,120.900000,1.0,1
mreiner,rtm,f,f54,800m,04/13/2017,242.200000,1.0,1
mreiner,rtm,f,f54,3k,03/31/2017,1137.200000,1.0,1
mreiner,rtm,f,f54,200m,03/03/2017,47.800000,1.0,1
mreiner,rtm,f,f54,800m,02/17/2017,249.300000,1.0,1
mreiner,rtm,f,f54,400m,05/12/2017,105.800000,1.0,2
mreiner,rtm,f,f54,4x2manley,04/07/2017,506.400000,1.5,1
mreiner,rtm,f,f54,4x3manley,04/07/2017,821.900000,1.5,1
mreiner,rtm,f,f54,4x2manley,02/09/2017,514.700000,3.0,1
mreiner,rtm,f,f54,4x1manley,02/09/2017,346.800000,1.0,1
jriccardi,brd,m,m17,8k,01/27/2017,2409.500000,1.0,1
jriccardi,brd,m,m17,8k,06/12/2016,1808.000000,4.5,0
jriccardi,brd,m,m17,15k,07/10/2016,3448.000000,5.0,0
jriccardi,brd,m,m17,5k,09/04/2016,1084.000000,4.5,0
jriccardi,brd,m,m17,mile,05/18/2016,293.000000,5.5,0
triccardi,brd,m,m59,1500m,04/20/2017,328.200000,5.0,1
triccardi,brd,m,m59,1500m,04/20/2017,324.700000,5.5,1
triccardi,brd,m,m59,3k,04/20/2017,705.800000,5.0,1
triccardi,brd,m,m59,800m,04/13/2017,170.200000,4.5,1
triccardi,brd,m,m59,800m,04/13/2017,166.500000,5.0,1
triccardi,brd,m,m59,5k,04/13/2017,1527.400000,2.0,1
triccardi,brd,m,m59,15k,03/31/2017,3851.500000,5.5,1
triccardi,brd,m,m59,mile,03/16/2017,438.700000,2.5,1
triccardi,brd,m,m59,mile,03/16/2017,443.800000,2.0,1
triccardi,brd,m,m59,mile,03/16/2017,454.000000,2.0,1
triccardi,brd,m,m59,3k,03/10/2017,684.900000,5.5,1
triccardi,brd,m,m59,3k,03/10/2017,688.500000,5.5,1
triccardi,brd,m,m59,200m,03/03/2017,32.700000,4.5,1
triccardi,brd,m,m59,8k,01/27/2017,2412.300000,2.5,1
triccardi,brd,m,m59,5k,01/13/2017,1859.400000,1.0,1
triccardi,brd,m,m59,1500m,12/14/2016,326.500000,5.5,1
triccardi,brd,m,m59,1500m,12/14/2016,332.700000,5.0,1
triccardi,brd,m,m59,1500m,12/14/2016,329.100000,5.0,1
triccardi,brd,m,m59,100m,11/30/2016,16.400000,4.0,1
triccardi,brd,m,m59,8k,11/23/2016,2048.900000,5.0,1
triccardi,brd,m,m59,400m,11/11/2016,76.700000,3.5,1
triccardi,brd,m,m59,400m,11/11/2016,77.900000,3.0,1
triccardi,brd,m,m59,400m,11/11/2016,77.800000,3.5,1
triccardi,brd,m,m59,400m,11/11/2016,79.000000,3.0,1
triccardi,brd,m,m59,400m,11/11/2016,78.900000,3.0,1
triccardi,brd,m,m59,400m,11/11/2016,79.400000,3.0,1
triccardi,brd,m,m59,800m,11/04/2016,155.800000,6.0,1
triccardi,brd,m,m59,800m,11/04/2016,168.900000,4.5,1
triccardi,brd,m,m59,800m,11/04/2016,166.300000,5.0,1
triccardi,brd,m,m59,800m,11/04/2016,167.400000,4.5,1
triccardi,brd,m,m59,3k,10/26/2016,655.100000,6.5,1
triccardi,brd,m,m59,8k,06/12/2016,1946.000000,6.0,0
triccardi,brd,m,m59,5k,10/02/2016,1122.000000,7.0,0
triccardi,brd,m,m59,15k,07/10/2016,3683.000000,6.0,0
triccardi,brd,m,m59,mile,01/21/2017,324.950000,6.5,0
triccardi,brd,m,m59,8k,03/18/2017,1862.600000,6.5,0
triccardi,brd,m,m59,4x2manley,04/07/2017,390.000000,5.0,1
triccardi,brd,m,m59,4x2manley,04/07/2017,412.100000,4.0,1
triccardi,brd,m,m59,4x1manley,04/07/2017,177.300000,5.0,1
triccardi,brd,m,m59,4x2manley,02/09/2017,470.300000,2.5,1
triccardi,brd,m,m59,4x2manley,02/09/2017,379.300000,5.5,1
triccardi,brd,m,m59,4x1manley,01/19/2017,266.100000,1.0,1
triccardi,brd,m,m59,4x3manley,12/07/2016,591.700000,6.0,1
price,xtr,m,m84,800m,02/17/2017,311.000000,1.5,1
price,xtr,m,m84,8k,01/27/2017,4051.300000,1.0,1
price,xtr,m,m84,5k,01/13/2017,2341.000000,2.0,1
price,xtr,m,m84,1500m,12/14/2016,616.500000,2.0,1
price,xtr,m,m84,200m,12/09/2016,51.700000,2.5,1
price,xtr,m,m84,100m,11/30/2016,25.500000,1.5,1
price,xtr,m,m84,100m,11/30/2016,23.400000,3.0,1
price,xtr,m,m84,5k,11/23/2016,3605.000000,1.0,1
price,xtr,m,m84,400m,11/11/2016,126.400000,2.5,1
price,xtr,m,m84,3k,10/26/2016,1386.400000,1.5,1
price,xtr,m,m84,4x2manley,02/09/2017,545.500000,2.5,1
price,xtr,m,m84,4x1manley,01/19/2017,201.700000,3.0,1
price,xtr,m,m84,4x3manley,12/07/2016,858.900000,3.5,1
trichey,rtm,f,f64,10k,11/13/2016,3598.000000,3.5,0
drobbins,kmn,m,m74,5k,04/01/2017,1928.000000,1.5,0
drobbins,kmn,m,m74,mile,03/16/2017,537.100000,1.5,1
drobbins,kmn,m,m74,800m,02/17/2017,246.400000,1.5,1
drobbins,kmn,m,m74,400m,12/14/2016,111.000000,1.0,1
drobbins,kmn,m,m74,100m,11/30/2016,27.200000,1.0,1
drobbins,kmn,m,m74,200m,11/23/2016,52.200000,1.0,1
drobbins,kmn,m,m74,5k,02/05/2017,1992.000000,1.0,0
drobbins,kmn,m,m74,4x1manley,04/07/2017,190.600000,3.0,1
drobbins,kmn,m,m74,4x3manley,12/07/2016,861.200000,1.0,1
trobertson,rtm,m,m44,100m,05/05/2017,15.400000,3.5,1
trobertson,rtm,m,m44,100m,05/05/2017,15.200000,3.5,1
trobertson,rtm,m,m44,200m,03/03/2017,32.000000,3.0,1
trobertson,rtm,m,m44,400m,03/03/2017,68.400000,3.5,1
trobertson,rtm,m,m44,800m,02/17/2017,173.400000,2.5,1
trobertson,rtm,m,m44,1500m,12/14/2016,344.400000,3.0,1
trobertson,rtm,m,m44,3k,11/23/2016,761.500000,2.5,1
trobertson,rtm,m,m44,hmar,10/02/2016,5862.000000,3.0,0
trobertson,rtm,m,m44,5k,10/01/2016,1285.000000,3.0,0
trobertson,rtm,m,m44,10k,04/22/2017,2583.000000,3.5,0
trobertson,rtm,m,m44,4x2manley,02/09/2017,514.700000,3.0,1
trobertson,rtm,m,m44,4x1manley,01/19/2017,216.500000,2.0,1
trobertson,rtm,m,m44,4x1manley,01/19/2017,195.400000,2.5,1
trobertson,rtm,m,m44,4x3manley,12/07/2016,790.700000,3.5,1
trobertson,rtm,m,m44,4x3manley,12/07/2016,657.900000,3.5,1
jroyal,rtm,m,m69,200m,12/09/2016,35.400000,4.0,1
jroyal,rtm,m,m69,100m,11/30/2016,16.200000,5.0,1
mrybinski,brd,m,m64,100m,05/05/2017,33.200000,1.0,1
mrybinski,brd,m,m64,mile,03/16/2017,389.600000,4.5,1
mrybinski,brd,m,m64,mile,03/16/2017,384.500000,4.5,1
mrybinski,brd,m,m64,mile,03/16/2017,371.900000,5.0,1
mrybinski,brd,m,m64,8k,11/23/2016,2000.900000,6.0,1
mrybinski,brd,m,m64,15k,07/10/2016,3610.000000,7.5,0
mrybinski,brd,m,m64,5k,07/15/2016,1198.000000,6.5,0
mrybinski,brd,m,m64,mile,06/10/2016,325.320000,7.5,0
asalas,una,m,m34,5k,11/23/2016,1413.100000,1.0,1
dsamburskiy,una,m,m34,5k,03/31/2017,1345.000000,1.5,1
ssampere,kmn,m,m54,1500m,12/14/2016,375.700000,2.5,1
ssampere,kmn,m,m54,100m,11/30/2016,22.900000,1.0,1
ssampere,kmn,m,m54,8k,11/23/2016,2349.800000,2.5,1
ssampere,kmn,m,m54,400m,11/11/2016,93.300000,1.0,1
ssampere,kmn,m,m54,3k,10/26/2016,726.200000,4.0,1
ssampere,kmn,m,m54,5k,10/02/2016,1265.000000,4.0,2
ssampere,kmn,m,m54,3k,08/03/2016,746.200000,3.5,0
ssampere,kmn,m,m54,100m,08/03/2016,14.900000,5.0,0
ssampere,kmn,m,m54,800m,08/10/2016,159.600000,5.0,0
ssampere,kmn,m,m54,1500m,08/10/2016,412.700000,1.5,0
ssampere,kmn,m,m54,200m,08/17/2016,31.100000,4.5,0
ssampere,kmn,m,m54,400m,08/17/2016,68.900000,4.5,0
ssampere,kmn,m,m54,hmar,06/27/2016,6160.000000,3.5,2
ssampere,kmn,m,m54,4x3manley,04/07/2017,764.800000,2.5,1
ssampere,kmn,m,m54,4x2manley,04/07/2017,392.200000,4.0,1
ssampere,kmn,m,m54,4x1manley,04/07/2017,190.600000,3.0,1
ssampere,kmn,m,m54,4x3manley,12/07/2016,861.200000,1.0,1
ssampere1,kmn,f,f49,200m,12/09/2016,39.100000,2.5,1
ssampere1,kmn,f,f49,400m,11/11/2016,98.900000,1.5,1
ssampere1,kmn,f,f49,400m,11/11/2016,92.000000,2.5,1
ssampere1,kmn,f,f49,800m,11/04/2016,235.900000,1.0,1
ksargent,brd,f,f54,100m,05/05/2017,18.000000,4.0,1
ksargent,brd,f,f54,100m,05/05/2017,17.500000,4.5,1
ksargent,brd,f,f54,200m,03/03/2017,36.600000,4.5,1
ksargent,brd,f,f54,400m,03/03/2017,79.500000,5.0,1
ksargent,brd,f,f54,8k,01/27/2017,2153.700000,5.5,1
ksargent,brd,f,f54,5k,01/13/2017,1446.000000,4.5,1
ksargent,brd,f,f54,1500m,12/14/2016,326.500000,7.5,1
ksargent,brd,f,f54,200m,12/09/2016,35.500000,4.5,1
ksargent,brd,f,f54,100m,11/30/2016,17.400000,4.5,1
ksargent,brd,f,f54,100m,11/30/2016,17.500000,4.5,1
ksargent,brd,f,f54,3k,11/23/2016,709.100000,7.0,1
ksargent,brd,f,f54,15k,07/10/2016,3920.000000,6.5,0
ksargent,brd,f,f54,5k,06/04/2016,1185.000000,7.5,0
ksargent,brd,f,f54,8k,03/18/2017,2013.200000,7.0,0
ksargent,brd,f,f54,4x2manley,04/07/2017,390.000000,5.0,1
ksargent,brd,f,f54,4x2manley,04/07/2017,513.400000,3.0,1
ksargent,brd,f,f54,4x1manley,04/07/2017,177.300000,5.0,1
ksargent,brd,f,f54,4x2manley,02/09/2017,790.100000,1.0,1
ksargent,brd,f,f54,4x1manley,01/19/2017,266.100000,1.0,1
ksargent,brd,f,f54,4x3manley,12/07/2016,591.700000,6.0,1
fschlereth,xtr,m,m84,1500m,12/14/2016,597.700000,2.5,1
fschlereth,xtr,m,m84,200m,12/09/2016,46.900000,4.0,1
fschlereth,xtr,m,m84,100m,11/30/2016,22.700000,3.0,1
fschlereth,xtr,m,m84,400m,11/11/2016,116.600000,3.5,1
fschlereth,xtr,m,m84,800m,11/04/2016,268.400000,3.5,1
fschlereth,xtr,m,m84,5k,10/02/2016,2525.000000,1.0,0
fschlereth,xtr,m,m84,4x2manley,02/09/2017,545.500000,2.5,1
fschlereth,xtr,m,m84,4x1manley,01/19/2017,205.800000,3.0,1
fschlereth,xtr,m,m84,4x1manley,01/19/2017,381.500000,1.0,1
fschlereth,xtr,m,m84,4x3manley,12/07/2016,770.600000,3.5,1
gscott,xtr,m,m54,800m,02/17/2017,235.200000,1.0,1
gscott,xtr,m,m54,400m,11/11/2016,86.300000,1.5,1
sscott,kmn,f,f44,3k,03/31/2017,635.600000,7.0,1
sscott,kmn,f,f44,100m,11/30/2016,15.200000,5.0,1
sscott,kmn,f,f44,400m,11/11/2016,66.200000,6.5,1
sscott,kmn,f,f44,400m,11/11/2016,67.500000,6.0,1
sscott,kmn,f,f44,5k,10/02/2016,1065.000000,7.5,0
sscott,kmn,f,f44,5k,12/03/2016,1052.600000,7.5,0
sscott,kmn,f,f44,1500m,02/12/2017,273.430000,8.5,0
sscott,kmn,f,f44,800m,02/12/2017,133.340000,8.0,0
kstanton,kmn,m,m69,100m,05/05/2017,19.600000,2.5,1
kstanton,kmn,m,m69,mile,03/16/2017,496.700000,2.0,1
kstanton,kmn,m,m69,3k,03/10/2017,964.900000,2.0,1
kstanton,kmn,m,m69,200m,03/03/2017,40.800000,2.5,1
kstanton,kmn,m,m69,400m,03/03/2017,95.900000,2.0,1
kstanton,kmn,m,m69,800m,02/17/2017,235.200000,1.5,1
kstanton,kmn,m,m69,5k,02/05/2017,1717.000000,2.0,0
kstanton,kmn,m,m69,4x2manley,02/09/2017,465.100000,2.5,1
jstauffer,xtr,m,m59,3k,03/10/2017,770.600000,4.0,1
jstauffer,xtr,m,m59,200m,03/03/2017,31.400000,5.0,1
jstauffer,xtr,m,m59,400m,03/03/2017,68.000000,5.0,1
jstauffer,xtr,m,m59,800m,02/17/2017,158.900000,5.5,1
jstauffer,xtr,m,m59,1500m,12/14/2016,349.900000,4.0,1
jstauffer,xtr,m,m59,800m,11/04/2016,201.300000,2.0,1
jstauffer,xtr,m,m59,800m,11/04/2016,164.300000,5.0,1
jstauffer,xtr,m,m59,15k,07/10/2016,4414.000000,3.5,0
jstauffer,xtr,m,m59,5k,11/13/2016,1311.000000,4.5,0
jstauffer,xtr,m,m59,10k,11/24/2016,2740.000000,4.0,0
jstauffer,xtr,m,m59,4x3manley,04/07/2017,875.700000,1.5,1
jstauffer,xtr,m,m59,4x1manley,04/07/2017,222.500000,1.0,1
jstauffer,xtr,m,m59,4x2manley,02/09/2017,419.600000,6.0,1
jstauffer,xtr,m,m59,4x2manley,02/09/2017,425.500000,4.5,1
sstehman,xtr,m,m59,5k,06/04/2016,1512.000000,2.5,0
csteinbach,rtm,f,f69,5k,05/13/2017,1473.000000,7.5,1
csteinbach,rtm,f,f69,1500m,04/20/2017,359.100000,10.0,1
csteinbach,rtm,f,f69,3k,04/20/2017,806.300000,9.0,1
csteinbach,rtm,f,f69,5k,04/13/2017,1405.000000,8.5,1
csteinbach,rtm,f,f69,mile,03/16/2017,396.800000,9.5,1
csteinbach,rtm,f,f69,3k,03/10/2017,782.100000,9.5,1
csteinbach,rtm,f,f69,200m,03/03/2017,40.200000,5.0,1
csteinbach,rtm,f,f69,800m,02/17/2017,173.200000,10.0,1
csteinbach,rtm,f,f69,5k,01/13/2017,1857.200000,4.0,1
csteinbach,rtm,f,f69,200m,12/09/2016,34.100000,8.0,1
csteinbach,rtm,f,f69,100m,11/30/2016,16.800000,7.0,1
csteinbach,rtm,f,f69,400m,11/11/2016,77.000000,8.0,1
csteinbach,rtm,f,f69,3k,08/03/2016,767.700000,10.0,0
csteinbach,rtm,f,f69,5k,06/18/2016,1343.000000,9.5,0
csteinbach,rtm,f,f69,1500m,06/28/2016,354.800000,10.0,0
csteinbach,rtm,f,f69,800m,07/29/2016,173.100000,10.0,0
csteinbach,rtm,f,f69,8k,11/24/2016,2246.870000,9.0,2
csteinbach,rtm,f,f69,10M,05/07/2017,4576.000000,9.0,0
csteinbach,rtm,f,f69,400m,11/06/2016,74.600000,8.5,0
csteinbach,rtm,f,f69,55m,05/10/2017,9.740000,8.0,2
csteinbach,rtm,f,f69,4x1manley,04/07/2017,202.800000,4.0,1
csteinbach,rtm,f,f69,4x2manley,04/07/2017,481.900000,4.0,1
csteinbach,rtm,f,f69,4x2manley,02/09/2017,379.500000,6.0,1
csteinbach,rtm,f,f69,4x2manley,02/09/2017,461.400000,3.5,1
csteinbach,rtm,f,f69,4x1manley,02/09/2017,216.200000,2.0,1
csteinbach,rtm,f,f69,4x3manley,12/07/2016,817.700000,5.5,1
csteinbach,rtm,f,f69,4x3manley,12/07/2016,759.700000,4.0,1
mswan,brd,f,f59,1500m,04/20/2017,351.900000,7.5,1
mswan,brd,f,f59,3k,04/20/2017,712.600000,8.5,1
mswan,brd,f,f59,800m,04/13/2017,185.600000,5.0,1
mswan,brd,f,f59,800m,04/13/2017,173.700000,6.5,1
mswan,brd,f,f59,5k,04/13/2017,1262.500000,7.5,1
mswan,brd,f,f59,3k,03/10/2017,751.700000,7.5,1
mswan,brd,f,f59,200m,03/03/2017,36.500000,5.0,1
mswan,brd,f,f59,200m,03/03/2017,39.600000,4.0,1
mswan,brd,f,f59,400m,03/03/2017,79.800000,5.5,1
mswan,brd,f,f59,8k,01/27/2017,2185.000000,6.5,1
mswan,brd,f,f59,5k,01/13/2017,1490.400000,5.0,1
mswan,brd,f,f59,8k,11/23/2016,2347.000000,5.5,1
mswan,brd,f,f59,400m,11/11/2016,81.900000,5.0,1
mswan,brd,f,f59,400m,11/11/2016,83.400000,5.0,1
mswan,brd,f,f59,400m,11/11/2016,81.100000,5.5,1
mswan,brd,f,f59,400m,11/11/2016,81.200000,5.5,1
mswan,brd,f,f59,3k,10/26/2016,702.800000,8.5,1
mswan,brd,f,f59,5k,10/02/2016,1195.000000,8.5,0
mswan,brd,f,f59,8k,11/19/2016,1941.000000,8.5,0
mswan,brd,f,f59,15k,10/09/2016,3892.000000,8.0,0
mswan,brd,f,f59,mile,01/21/2017,366.970000,8.0,0
mswan,brd,f,f59,8k,03/18/2017,1914.100000,9.0,0
mswan,brd,f,f59,4x3manley,04/07/2017,676.200000,5.0,1
mswan,brd,f,f59,4x2manley,04/07/2017,513.400000,3.0,1
mswan,brd,f,f59,4x1manley,04/07/2017,177.300000,5.0,1
mswan,brd,f,f59,4x2manley,02/09/2017,790.100000,1.0,1
mswan,brd,f,f59,4x2manley,02/09/2017,379.300000,5.5,1
jswanson,rtm,m,m69,100m,05/05/2017,16.800000,4.5,1
jswanson,rtm,m,m69,100m,05/05/2017,16.800000,4.5,1
jswanson,rtm,m,m69,1500m,04/20/2017,523.200000,1.0,1
jswanson,rtm,m,m69,800m,04/13/2017,236.600000,1.5,1
jswanson,rtm,m,m69,5k,04/13/2017,2263.500000,1.0,1
jswanson,rtm,m,m69,mile,03/16/2017,720.800000,1.0,1
jswanson,rtm,m,m69,3k,03/10/2017,1152.600000,1.0,1
jswanson,rtm,m,m69,200m,03/03/2017,38.100000,3.0,1
jswanson,rtm,m,m69,400m,03/03/2017,96.300000,2.0,1
jswanson,rtm,m,m69,8k,01/27/2017,3479.100000,1.0,1
jswanson,rtm,m,m69,4x2manley,02/09/2017,750.900000,1.0,1
jswanson,rtm,m,m69,4x1manley,02/09/2017,346.800000,1.0,1
jswanson,rtm,m,m69,4x1manley,01/19/2017,245.300000,2.5,1
ksweder,xtr,m,m59,100m,11/30/2016,19.100000,2.0,1
ksyverud,xtr,m,m64,5k,04/13/2017,1919.100000,1.0,1
hteres,xtr,m,m69,5k,05/13/2017,1554.000000,3.0,1
hteres,xtr,m,m69,100m,05/05/2017,15.800000,5.5,1
hteres,xtr,m,m69,200m,05/05/2017,32.000000,5.5,1
hteres,xtr,m,m69,15k,03/31/2017,4887.200000,3.5,1
hteres,xtr,m,m69,mile,03/16/2017,414.100000,4.5,1
hteres,xtr,m,m69,3k,03/10/2017,871.500000,3.5,1
hteres,xtr,m,m69,800m,02/17/2017,178.100000,5.0,1
hteres,xtr,m,m69,8k,01/27/2017,2438.700000,4.0,1
hteres,xtr,m,m69,5k,01/13/2017,1479.500000,4.0,1
hteres,xtr,m,m69,100m,11/30/2016,15.600000,5.5,1
hteres,xtr,m,m69,400m,11/11/2016,74.800000,5.5,1
hteres,xtr,m,m69,800m,11/04/2016,182.900000,4.5,1
hteres,xtr,m,m69,3k,10/26/2016,870.500000,3.5,1
hteres,xtr,m,m69,200m,03/02/2017,31.800000,6.0,2
hteres,xtr,m,m69,55m,05/14/2017,8.440000,8.0,2
hteres,xtr,m,m69,4x3manley,04/07/2017,875.700000,1.5,1
hteres,xtr,m,m69,4x1manley,04/07/2017,171.400000,4.5,1
hteres,xtr,m,m69,4x1manley,04/07/2017,222.500000,1.0,1
hteres,xtr,m,m69,4x2manley,02/09/2017,419.600000,6.0,1
hteres,xtr,m,m69,4x2manley,02/09/2017,425.500000,4.5,1
hteres,xtr,m,m69,4x2manley,02/09/2017,785.200000,1.0,1
hteres,xtr,m,m69,4x1manley,01/19/2017,179.000000,4.5,1
hteres,xtr,m,m69,4x1manley,01/19/2017,205.800000,3.0,1
hteres,xtr,m,m69,4x3manley,12/07/2016,1408.200000,1.0,1
hteres,xtr,m,m69,4x3manley,12/07/2016,710.900000,5.0,1
hteres,xtr,m,m69,4x3manley,12/07/2016,770.600000,3.5,1
dtrombley,rtm,m,m74,5k,05/13/2017,3287.000000,1.0,1
dtrombley,rtm,m,m74,100m,05/05/2017,34.500000,1.0,1
dtrombley,rtm,m,m74,200m,03/03/2017,72.200000,1.0,1
dtrombley,rtm,m,m74,400m,03/03/2017,159.500000,1.0,1
dtrombley,rtm,m,m74,800m,02/17/2017,361.400000,1.0,1
dtrombley,rtm,m,m74,mile,05/12/2017,1109.800000,1.0,2
dtrombley,rtm,m,m74,4x2manley,02/09/2017,750.900000,1.0,1
dtrombley,rtm,m,m74,4x1manley,02/09/2017,346.800000,1.0,1
kvanboden,brd,m,m49,8k,05/13/2017,2296.000000,2.5,1
kvanboden,brd,m,m49,15k,03/31/2017,3888.900000,4.0,1
kvanboden,brd,m,m49,mile,03/16/2017,338.000000,4.5,1
kvanboden,brd,m,m49,3k,03/10/2017,677.200000,4.5,1
kvanboden,brd,m,m49,3k,03/10/2017,738.000000,3.5,1
kvanboden,brd,m,m49,400m,03/03/2017,62.900000,5.5,1
kvanboden,brd,m,m49,800m,02/17/2017,150.700000,5.0,1
kvanboden,brd,m,m49,800m,02/17/2017,171.300000,3.0,1
kvanboden,brd,m,m49,5k,01/13/2017,1185.900000,4.5,1
kvanboden,brd,m,m49,1500m,12/14/2016,308.500000,5.0,1
kvanboden,brd,m,m49,200m,12/09/2016,30.000000,4.5,1
kvanboden,brd,m,m49,100m,11/30/2016,14.100000,5.0,1
kvanboden,brd,m,m49,400m,11/11/2016,76.900000,2.5,1
kvanboden,brd,m,m49,400m,11/11/2016,65.900000,4.5,1
kvanboden,brd,m,m49,400m,11/11/2016,72.300000,3.5,1
kvanboden,brd,m,m49,800m,11/04/2016,156.400000,4.5,1
kvanboden,brd,m,m49,800m,11/04/2016,155.500000,4.5,1
kvanboden,brd,m,m49,3k,10/26/2016,680.200000,4.5,1
kvanboden,brd,m,m49,4x2manley,02/09/2017,790.100000,1.0,1
kvanboden,brd,m,m49,4x2manley,02/09/2017,470.300000,2.5,1
kvanboden,brd,m,m49,4x2manley,02/09/2017,379.300000,5.5,1
kvanboden,brd,m,m49,4x1manley,01/19/2017,266.100000,1.0,1
kvanboden,brd,m,m49,4x3manley,12/07/2016,682.200000,3.5,1
kvanboden,brd,m,m49,4x3manley,12/07/2016,678.100000,3.5,1
kvanboden,brd,m,m49,4x3manley,12/07/2016,768.600000,2.5,1
cvecchio,kmn,f,f54,200m,03/03/2017,40.700000,3.0,1
cvecchio,kmn,f,f54,400m,03/03/2017,95.500000,2.5,1
cvecchio,kmn,f,f54,800m,02/17/2017,213.900000,2.5,1
cvecchio,kmn,f,f54,100m,11/30/2016,19.200000,3.0,1
cvecchio,kmn,f,f54,100m,11/30/2016,18.800000,3.5,1
cvecchio,kmn,f,f54,400m,11/11/2016,94.500000,2.5,1
cvecchio,kmn,f,f54,400m,11/11/2016,95.400000,2.5,1
cvecchio,kmn,f,f54,5k,11/24/2016,1495.000000,4.0,0
cvecchio,kmn,f,f54,4x3manley,12/07/2016,670.100000,4.5,1
jview,rtm,m,m69,1500m,04/20/2017,492.400000,1.0,1
jview,rtm,m,m69,800m,04/13/2017,226.200000,2.0,1
jview,rtm,m,m69,200m,12/09/2016,40.700000,2.5,1
jview,rtm,m,m69,100m,11/30/2016,19.400000,2.5,1
jview,rtm,m,m69,5k,02/05/2017,1943.000000,1.0,0
jview,rtm,m,m69,55m,05/10/2017,10.240000,4.5,2
jview,rtm,m,m69,400m,05/10/2017,95.400000,2.0,2
jview,rtm,m,m69,4x2manley,02/09/2017,461.400000,3.5,1
jview,rtm,m,m69,4x1manley,01/19/2017,216.500000,2.0,1
jview,rtm,m,m69,4x1manley,01/19/2017,228.200000,2.0,1
jview,rtm,m,m69,4x3manley,12/07/2016,932.500000,1.5,1
kwall,kmn,m,m44,1500m,04/20/2017,327.900000,3.5,1
kwall,kmn,m,m44,1500m,04/20/2017,329.400000,3.5,1
kwall,kmn,m,m44,mile,03/16/2017,338.500000,4.0,1
kwall,kmn,m,m44,3k,03/10/2017,678.000000,4.0,1
kwall,kmn,m,m44,800m,02/17/2017,151.700000,4.5,1
kwall,kmn,m,m44,8k,01/27/2017,2004.900000,3.5,1
kwall,kmn,m,m44,1500m,12/14/2016,318.700000,4.0,1
kwall,kmn,m,m44,200m,12/09/2016,31.400000,3.5,1
kwall,kmn,m,m44,8k,11/23/2016,2014.600000,3.5,1
kwall,kmn,m,m44,3k,10/26/2016,688.900000,3.5,1
kwall,kmn,m,m44,15k,07/10/2016,3909.000000,3.5,0
kwall,kmn,m,m44,5k,09/24/2016,1244.000000,3.5,0
kwall,kmn,m,m44,5k,05/12/2017,1164.600000,4.0,2
kwall,kmn,m,m44,4x2manley,02/09/2017,465.100000,2.5,1
