NAME,TEAM,SEX,AG,EVENT,DATE,TIME(SECS),POINTS,TYPE(0=outside 1=official 2=informal)
dhanlon,vo2,m,m79,1600r,01/22/1999,298.400000,4.0,1
dhanlon,vo2,m,m79,800r,01/29/1999,138.700000,4.5,1
khanlon,vo2,m,m44,3k,11/19/1998,611.500000,5.5,1
khanlon,vo2,m,m44,mile,11/25/1998,302.900000,6.0,1
khanlon,vo2,m,m44,400m,01/29/1999,59.200000,6.0,1
khanlon,vo2,m,m44,5k,11/08/1998,1052.000000,5.5,0
khanlon,vo2,m,m44,800m,02/05/1999,135.400000,6.0,1
khanlon,vo2,m,m44,200m,02/05/1999,27.300000,5.5,1
khanlon,vo2,m,m44,10k,11/15/1998,2248.000000,5.0,0
khanlon,vo2,m,m44,3k,02/19/1999,620.900000,5.5,1
khanlon,vo2,m,m44,5k,04/15/1999,1127.200000,4.5,1
khanlon,vo2,m,m44,100m,05/13/1999,14.100000,5.0,2
khanlon,vo2,m,m44,5k,05/08/1999,1102.000000,5.0,0
khanlon,vo2,m,m44,15k,05/01/1999,3627.000000,4.5,2
khanlon,vo2,m,m44,3200r,01/15/1999,539.200000,6.0,1
khanlon,vo2,m,m44,3200r,01/15/1999,563.500000,5.5,1
khanlon,vo2,m,m44,1600r,01/22/1999,253.700000,4.5,1
khanlon,vo2,m,m44,800r,01/29/1999,106.700000,5.5,1
khanlon,vo2,m,m44,1600r,04/29/1999,291.500000,3.0,1
khanlon,vo2,m,m44,3200r,04/29/1999,636.200000,4.0,1
rherman,dod,m,m29,3k,11/19/1998,672.600000,3.0,1
rherman,dod,m,m29,mile,11/25/1998,336.000000,3.0,1
rherman,dod,m,m29,800m,12/10/1998,154.000000,3.0,1
rherman,dod,m,m29,400m,12/17/1998,63.300000,3.5,1
rherman,dod,m,m29,200m,12/29/1998,28.600000,3.5,1
rherman,dod,m,m29,100m,01/08/1999,14.800000,3.0,1
rherman,dod,m,m29,5k,02/05/1999,1149.800000,3.5,1
rherman,dod,m,m29,800m,02/12/1999,145.800000,3.5,1
rherman,dod,m,m29,400m,02/26/1999,65.300000,3.0,1
rherman,dod,m,m29,3k,03/19/1999,689.400000,3.0,1
rherman,dod,m,m29,200m,03/26/1999,27.800000,4.0,1
rherman,dod,m,m29,mile,04/01/1999,322.000000,3.5,1
rherman,dod,m,m29,15k,04/24/1999,4121.000000,2.0,0
rherman,dod,m,m29,3200r,01/15/1999,677.000000,4.5,1
rherman,dod,m,m29,1600r,01/22/1999,276.100000,2.5,1
rherman,dod,m,m29,800r,01/29/1999,114.100000,3.5,1
rherman,dod,m,m29,800r,01/29/1999,117.400000,3.0,1
jhillson,sos,f,f29,15k,07/12/1998,4132.000000,3.0,0
dhughes,dod,m,m44,3k,11/19/1998,618.900000,5.5,1
dhughes,dod,m,m44,mile,11/25/1998,312.100000,5.5,1
dhughes,dod,m,m44,400m,12/17/1998,68.300000,3.5,1
dhughes,dod,m,m44,200m,12/29/1998,32.000000,3.0,1
dhughes,dod,m,m44,100m,01/08/1999,16.000000,3.0,1
dhughes,dod,m,m44,10M,07/04/1998,3855.000000,4.5,0
dhughes,dod,m,m44,15k,07/12/1998,3535.000000,4.5,0
dhughes,dod,m,m44,5k,10/04/1998,1074.000000,5.5,0
dhughes,dod,m,m44,800m,02/05/1999,150.200000,4.5,1
dhughes,dod,m,m44,5k,02/05/1999,1072.000000,5.5,1
dhughes,dod,m,m44,400m,02/26/1999,68.000000,3.5,1
dhughes,dod,m,m44,3k,03/19/1999,731.200000,3.0,1
dhughes,dod,m,m44,200m,03/26/1999,32.000000,3.0,1
dhughes,dod,m,m44,200m,03/26/1999,32.000000,3.0,1
dhughes,dod,m,m44,mile,04/01/1999,345.700000,4.0,1
dhughes,dod,m,m44,400m,04/08/1999,71.700000,3.0,1
dhughes,dod,m,m44,10k,04/11/1999,2262.000000,5.0,0
dhughes,dod,m,m44,15k,04/24/1999,3782.000000,3.5,0
dhughes,dod,m,m44,5k,05/14/1999,1058.500000,5.5,1
dhughes,dod,m,m44,3200r,01/15/1999,604.500000,4.5,1
dhughes,dod,m,m44,3200r,01/15/1999,750.200000,1.5,1
dhughes,dod,m,m44,1600r,01/22/1999,300.000000,3.0,1
dhughes,dod,m,m44,800r,01/22/1999,126.800000,4.0,1
dhughes,dod,m,m44,3200r,04/08/1999,775.200000,3.0,1
dhughes,dod,m,m44,800r,04/29/1999,184.500000,1.0,1
dhughes,dod,m,m44,1600r,04/29/1999,481.400000,1.0,1
dhughes,dod,m,m44,3200r,04/29/1999,649.000000,4.0,1
dhughes,dod,m,m44,800r,05/07/1999,128.800000,2.5,1
bjackson,tnt,m,m39,3k,11/19/1998,605.700000,5.0,1
bjackson,tnt,m,m39,mile,11/25/1998,288.700000,6.0,1
bjackson,tnt,m,m39,5k,05/16/1998,1118.400000,4.0,0
bjackson,tnt,m,m39,200m,12/29/1998,24.400000,6.5,1
bjackson,tnt,m,m39,100m,01/08/1999,12.400000,6.5,1
bjackson,tnt,m,m39,800m,02/13/1999,123.300000,7.0,0
bjackson,tnt,m,m39,400m,02/02/1999,55.200000,6.5,2
bjackson,tnt,m,m39,800r,01/16/1999,107.900000,6.5,0
bjackson,tnt,m,m39,1600r,01/22/1999,261.800000,6.5,1
bjackson,tnt,m,m39,1600r,01/22/1999,245.000000,6.0,1
bjackson,tnt,m,m39,800r,03/13/1999,103.300000,6.5,0
pjewell,vo2,m,m54,3k,11/19/1998,722.000000,4.0,1
pjewell,vo2,m,m54,mile,11/25/1998,362.900000,4.5,1
pjewell,vo2,m,m54,800m,12/10/1998,174.200000,3.5,1
pjewell,vo2,m,m54,100m,01/08/1999,19.800000,1.0,1
pjewell,vo2,m,m54,5k,02/05/1999,1233.000000,4.5,1
pjewell,vo2,m,m54,10k,02/19/1999,2635.300000,4.0,1
pjewell,vo2,m,m54,400m,02/26/1999,80.700000,2.5,1
pjewell,vo2,m,m54,15k,03/12/1999,4128.800000,3.5,1
pjewell,vo2,m,m54,1600r,01/22/1999,311.700000,2.0,1
pjewell,vo2,m,m54,800r,01/29/1999,137.100000,2.0,1
ckelly,una,f,f29,400m,12/17/1998,116.500000,1.0,1
skelly,tnt,m,m34,3k,11/19/1998,824.600000,1.0,1
skelly,tnt,m,m34,mile,11/25/1998,399.900000,1.0,1
skelly,tnt,m,m34,800m,12/10/1998,163.400000,2.5,1
skelly,tnt,m,m34,400m,12/17/1998,65.900000,3.0,1
skelly,tnt,m,m34,200m,12/29/1998,28.700000,3.5,1
skelly,tnt,m,m34,100m,01/08/1999,13.900000,4.0,1
skelly,tnt,m,m34,100m,01/08/1999,13.900000,4.0,1
skelly,tnt,m,m34,5k,02/05/1999,1435.800000,1.0,1
skelly,tnt,m,m34,800m,02/12/1999,159.600000,3.0,1
skelly,tnt,m,m34,mile,02/19/1999,395.700000,1.0,1
skelly,tnt,m,m34,400m,02/26/1999,63.500000,3.5,1
skelly,tnt,m,m34,10k,03/12/1999,3011.200000,1.0,1
skelly,tnt,m,m34,3k,03/19/1999,766.800000,1.5,1
skelly,tnt,m,m34,200m,03/26/1999,28.000000,4.0,1
skelly,tnt,m,m34,mile,04/01/1999,363.500000,2.0,1
skelly,tnt,m,m34,mile,04/15/1999,358.700000,2.5,1
skelly,tnt,m,m34,100m,04/22/1999,13.400000,4.5,1
skelly,tnt,m,m34,100m,04/22/1999,13.200000,5.0,1
skelly,tnt,m,m34,400m,05/07/1999,63.400000,4.0,1
skelly,tnt,m,m34,15k,05/14/1999,4954.000000,1.0,1
skelly,tnt,m,m34,200m,05/13/1999,26.900000,4.5,2
skelly,tnt,m,m34,3200r,01/15/1999,671.000000,2.5,1
skelly,tnt,m,m34,800r,01/16/1999,123.900000,5.0,0
skelly,tnt,m,m34,800r,04/29/1999,126.100000,3.5,1
skelly,tnt,m,m34,1600r,04/29/1999,261.700000,5.0,1
skelly,tnt,m,m34,3200r,05/07/1999,804.000000,1.0,1
skelly,tnt,m,m34,800r,05/07/1999,118.200000,4.5,1
dlake,ata,m,m54,mile,11/25/1998,403.400000,3.0,1
klaquidari,sos,f,f44,200m,12/29/1998,36.800000,2.5,1
klaquidari,sos,f,f44,15k,08/29/1998,4010.000000,4.5,0
klaquidari,sos,f,f44,10k,11/08/1998,2626.000000,4.5,0
jlauko,dod,m,m34,3k,11/19/1998,755.900000,1.5,1
jlauko,dod,m,m34,mile,11/25/1998,369.000000,2.0,1
jlauko,dod,m,m34,400m,12/17/1998,66.000000,3.0,1
jlauko,dod,m,m34,5k,02/05/1999,1322.000000,1.5,1
jlauko,dod,m,m34,400m,02/26/1999,65.400000,3.5,1
jlauko,dod,m,m34,200m,02/26/1999,29.700000,3.0,1
jlauko,dod,m,m34,100m,05/07/1999,14.500000,3.5,1
jlauko,dod,m,m34,3200r,05/07/1999,701.500000,3.5,1
jlauko,dod,m,m34,800r,05/07/1999,128.800000,2.5,1
jlauko,dod,m,m34,1600r,05/07/1999,278.000000,3.0,1
slove,tnt,m,m44,3k,11/19/1998,773.400000,2.0,1
slove,tnt,m,m44,mile,11/25/1998,385.100000,2.5,1
slove,tnt,m,m44,800m,12/10/1998,161.300000,3.5,1
slove,tnt,m,m44,5k,02/05/1999,1250.500000,3.0,1
slove,tnt,m,m49,10k,02/19/1999,2457.500000,4.5,1
slove,tnt,m,m49,100m,05/07/1999,15.600000,4.0,1
slove,tnt,m,m49,200m,05/04/1999,32.700000,3.5,2
slove,tnt,m,m49,400m,05/04/1999,72.100000,3.5,2
slove,tnt,m,m49,800r,04/08/1999,211.900000,1.0,1
slove,tnt,m,m49,1600r,04/08/1999,338.800000,1.0,1
slove,tnt,m,m49,3200r,05/07/1999,716.500000,2.5,1
hmacmillan,tnt,m,m74,3k,11/19/1998,888.500000,4.5,1
hmacmillan,tnt,m,m74,mile,11/25/1998,426.100000,5.0,1
hmacmillan,tnt,m,m74,100m,08/06/1998,14.700000,8.0,0
hmacmillan,tnt,m,m74,200m,06/03/1998,32.000000,7.0,0
hmacmillan,tnt,m,m74,400m,07/25/1998,75.650000,6.0,0
hmacmillan,tnt,m,m74,5k,11/08/1998,1574.000000,4.0,0
hmacmillan,tnt,m,m74,800m,07/24/1998,186.700000,5.5,0
hmacmillan,tnt,m,m74,10k,09/13/1998,3443.000000,3.0,0
hmacmillan,tnt,m,m74,800m,12/10/1998,187.700000,5.5,1
hmacmillan,tnt,m,m74,100m,01/08/1999,18.000000,4.5,1
hmacmillan,tnt,m,m74,400m,02/26/1999,76.600000,6.0,1
hmacmillan,tnt,m,m74,400m,03/14/1999,74.900000,6.5,0
hmacmillan,tnt,m,m74,200m,03/26/1999,31.800000,7.0,1
hmacmillan,tnt,m,m74,800m,04/01/1999,186.900000,5.5,1
hmacmillan,tnt,m,m74,3200r,01/15/1999,702.100000,5.0,1
hmacmillan,tnt,m,m74,800r,01/16/1999,123.900000,5.0,0
hmacmillan,tnt,m,m74,1600r,01/22/1999,261.800000,6.5,1
hmacmillan,tnt,m,m74,1600r,01/22/1999,302.200000,4.0,1
hmacmillan,tnt,m,m74,800r,01/29/1999,118.400000,7.5,1
hmacmillan,tnt,m,m74,800r,01/29/1999,125.400000,5.5,1
hmacmillan,tnt,m,m74,800r,04/08/1999,211.900000,1.0,1
hmacmillan,tnt,m,m74,3200r,05/07/1999,712.900000,4.0,1
hmacmillan,tnt,m,m74,1600r,05/07/1999,304.300000,3.5,1
jmadden,vo2,m,m59,800m,02/12/1999,186.900000,3.0,1
jmadden,vo2,m,m59,400m,02/12/1999,88.900000,1.5,1
jmartinez,sos,m,m29,400m,12/17/1998,57.000000,5.0,1
jmartinez,sos,m,m29,mile,05/16/1998,271.900000,6.5,0
jmartinez,sos,m,m29,800m,06/29/1998,125.700000,6.0,0
jmartinez,sos,m,m29,200m,12/29/1998,26.500000,4.5,1
jmartinez,sos,m,m29,5k,07/04/1998,970.000000,6.0,0
jmartinez,sos,m,m29,400m,07/06/1998,56.400000,5.0,0
jmartinez,sos,m,m29,3k,07/13/1998,564.400000,5.5,0
jmartinez,sos,m,m29,100m,01/08/1999,13.100000,5.0,1
jmartinez,sos,m,m29,400m,01/29/1999,60.200000,4.0,1
jmartinez,sos,m,m29,800m,02/12/1999,128.400000,5.5,1
jmartinez,sos,m,m29,5k,02/19/1999,1060.800000,4.5,1
jmartinez,sos,m,m29,400m,02/26/1999,57.500000,5.0,1
jmartinez,sos,m,m29,3k,03/12/1999,617.400000,4.5,1
jmartinez,sos,m,m29,3k,03/19/1999,587.800000,5.0,1
jmartinez,sos,m,m29,mile,04/01/1999,285.700000,5.5,1
jmartinez,sos,m,m29,mile,05/07/1999,286.100000,5.5,1
jmartinez,sos,m,m29,5k,05/14/1999,1054.500000,4.5,1
jmartinez,sos,m,m29,800r,01/29/1999,113.600000,4.5,1
jmartinez,sos,m,m29,1600r,04/08/1999,273.500000,3.5,1
jmartinez,sos,m,m29,800r,04/29/1999,130.300000,3.5,1
jmartinez,sos,m,m29,800r,05/07/1999,123.200000,4.0,1
pmcclure,dod,m,m49,3k,11/19/1998,697.300000,4.0,1
pmcclure,dod,m,m49,mile,11/25/1998,339.000000,4.5,1
pmcclure,dod,m,m49,10k,06/13/1998,2522.000000,4.0,0
pmcclure,dod,m,m49,100m,01/08/1999,14.700000,4.5,1
pmcclure,dod,m,m49,5k,02/05/1999,1232.600000,4.0,1
pmcclure,dod,m,m49,800m,02/12/1999,152.800000,5.0,1
pmcclure,dod,m,m49,10k,02/19/1999,2758.100000,2.5,1
pmcclure,dod,m,m49,400m,02/26/1999,64.200000,5.0,1
pmcclure,dod,m,m49,200m,04/01/1999,29.500000,5.0,1
pmcclure,dod,m,m49,100m,04/22/1999,15.000000,4.5,1
pmcclure,dod,m,m49,15k,05/14/1999,3974.000000,3.5,1
pmcclure,dod,m,m49,1600r,01/22/1999,280.400000,4.0,1
pmcclure,dod,m,m49,800r,01/22/1999,126.800000,4.0,1
pmcclure,dod,m,m49,800r,01/29/1999,118.200000,5.5,1
pmcclure,dod,m,m49,800r,01/29/1999,126.500000,5.0,1
pmcclure,dod,m,m49,800r,04/29/1999,141.000000,3.5,1
pmcclure,dod,m,m49,1600r,04/29/1999,349.000000,3.0,1
pmcclure,dod,m,m49,3200r,04/29/1999,649.000000,4.0,1
pmcclure,dod,m,m49,3200r,05/07/1999,701.500000,3.5,1
pmcclure,dod,m,m49,800r,05/07/1999,129.600000,4.5,1
pmcclure,dod,m,m49,1600r,05/07/1999,278.000000,3.0,1
tmcconnell,ata,m,m44,3k,11/19/1998,644.500000,4.5,1
tmcconnell,ata,m,m44,mile,11/25/1998,316.000000,5.0,1
tmcconnell,ata,m,m44,200m,12/29/1998,29.000000,4.5,1
tmcconnell,ata,m,m44,100m,01/08/1999,14.700000,4.0,1
tmcconnell,ata,m,m44,5k,02/05/1999,1182.500000,4.0,1
tmcconnell,ata,m,m44,800m,02/12/1999,146.700000,5.0,1
tmcconnell,ata,m,m44,10k,02/19/1999,2492.600000,3.5,1
tmcconnell,ata,m,m44,400m,02/26/1999,64.500000,4.5,1
tmcconnell,ata,m,m44,5k,03/12/1999,1179.200000,4.0,1
tmcconnell,ata,m,m44,3k,03/19/1999,741.800000,3.0,1
tmcconnell,ata,m,m44,5k,04/15/1999,1130.500000,4.5,1
tmcconnell,ata,m,m44,100m,04/29/1999,14.600000,4.5,1
tmcconnell,ata,m,m49,15k,05/14/1999,3779.500000,4.0,1
tmcconnell,ata,m,m44,800r,04/08/1999,148.100000,2.0,1
tmcconnell,ata,m,m44,1600r,04/29/1999,311.500000,2.5,1
tmcconnell,ata,m,m49,3200r,05/07/1999,701.800000,5.0,1
dmcmillan,dod,m,m39,800m,01/29/1999,129.600000,6.5,1
dmcmillan,dod,m,m39,mile,02/12/1999,278.500000,6.5,1
dmcmillan,dod,m,m39,100m,04/08/1999,12.700000,6.0,1
dmcmillan,dod,m,m39,200m,04/08/1999,27.300000,5.0,1
dmcmillan,dod,m,m39,400m,04/08/1999,58.100000,5.5,1
dmcmillan,dod,m,m39,800r,01/29/1999,118.200000,5.5,1
dmcmillan,dod,m,m39,3200r,04/08/1999,674.600000,4.5,1
kmcpherson,tnt,m,m29,3k,06/29/1998,556.300000,6.0,0
kmcpherson,tnt,m,m29,800m,07/13/1998,130.900000,5.5,0
kmcpherson,tnt,m,m29,5k,08/30/1998,937.000000,6.5,0
kmcpherson,tnt,m,m29,10k,09/27/1998,2048.000000,5.5,0
kmcpherson,tnt,m,m29,100m,01/08/1999,13.500000,4.5,1
kmcpherson,tnt,m,m29,400m,01/29/1999,57.800000,4.5,1
kmcpherson,tnt,m,m29,200m,01/29/1999,29.900000,3.0,1
kmcpherson,tnt,m,m29,10k,02/19/1999,2004.400000,6.0,1
kmcpherson,tnt,m,m29,5k,03/12/1999,970.100000,6.0,1
kmcpherson,tnt,m,m29,3k,03/19/1999,548.100000,6.0,1
kmcpherson,tnt,m,m29,3k,03/13/1999,546.700000,6.0,0
kmcpherson,tnt,m,m29,mile,04/01/1999,275.100000,6.0,1
kmcpherson,tnt,m,m29,15k,03/28/1999,3023.000000,6.0,0
kmcpherson,tnt,m,m29,5k,05/14/1999,981.000000,5.5,1
kmcpherson,tnt,m,m29,3200r,01/15/1999,590.800000,4.5,1
kmcpherson,tnt,m,m29,1600r,01/22/1999,245.000000,6.0,1
kmcpherson,tnt,m,m29,800r,01/29/1999,113.800000,6.0,1
kmcpherson,tnt,m,m29,800r,01/29/1999,114.900000,5.0,1
wmcrae,dod,m,m69,3k,11/19/1998,836.000000,4.5,1
wmcrae,dod,m,m69,mile,11/25/1998,430.500000,4.0,1
wmcrae,dod,m,m69,800m,12/10/1998,199.100000,4.0,1
wmcrae,dod,m,m69,400m,12/17/1998,82.300000,4.0,1
wmcrae,dod,m,m69,5k,06/07/1998,1528.000000,3.5,0
wmcrae,dod,m,m69,200m,12/29/1998,34.500000,5.0,1
wmcrae,dod,m,m69,100m,01/08/1999,17.000000,4.5,1
wmcrae,dod,m,m69,5k,02/05/1999,1463.000000,4.0,1
wmcrae,dod,m,m69,800m,02/12/1999,190.800000,4.5,1
wmcrae,dod,m,m69,10k,02/19/1999,3131.400000,3.5,1
wmcrae,dod,m,m69,800m,03/26/1999,199.400000,4.0,1
wmcrae,dod,m,m69,mile,04/01/1999,410.600000,4.5,1
wmcrae,dod,m,m69,100m,04/22/1999,16.700000,5.0,1
wmcrae,dod,m,m69,15k,05/14/1999,4796.000000,3.5,1
wmcrae,dod,m,m69,800r,01/29/1999,147.500000,3.5,1
wmcrae,dod,m,m69,800r,01/29/1999,126.500000,5.0,1
wmcrae,dod,m,m69,3200r,04/08/1999,674.600000,4.5,1
wmcrae,dod,m,m69,800r,04/29/1999,141.000000,3.5,1
wmcrae,dod,m,m69,1600r,04/29/1999,349.000000,3.0,1
wmcrae,dod,m,m69,3200r,05/07/1999,736.100000,4.0,1
rmicho,tnt,m,m54,400m,12/17/1998,62.500000,6.0,1
rmicho,tnt,m,m54,200m,07/13/1998,26.800000,7.0,0
rmicho,tnt,m,m54,5k,10/04/1998,1308.000000,3.5,0
rmicho,tnt,m,m54,100m,01/08/1999,13.000000,7.0,1
rmicho,tnt,m,m54,3k,02/05/1999,753.200000,3.5,1
rmicho,tnt,m,m54,800m,02/26/1999,152.000000,5.5,1
rmicho,tnt,m,m54,mile,03/19/1999,351.400000,5.0,1
rmicho,tnt,m,m54,400m,03/13/1999,61.600000,6.5,0
rmicho,tnt,m,m54,200m,03/26/1999,26.600000,7.0,1
rmicho,tnt,m,m54,1600r,01/22/1999,245.000000,6.0,1
rmicho,tnt,m,m54,1600r,01/22/1999,334.200000,2.5,1
rmicho,tnt,m,m54,800r,01/29/1999,113.800000,6.0,1
rmicho,tnt,m,m54,800r,03/13/1999,103.300000,6.5,0
rmicho,tnt,m,m54,3200r,04/29/1999,606.600000,5.0,1
rmilner,vo2,m,m64,3k,11/19/1998,681.700000,6.5,1
rmilner,vo2,m,m64,800m,12/10/1998,151.500000,7.0,1
rmilner,vo2,m,m64,400m,12/17/1998,68.400000,6.0,1
rmilner,vo2,m,m64,5k,10/04/1998,1142.000000,7.0,0
rmilner,vo2,m,m64,200m,03/12/1999,34.900000,4.0,1
rmilner,vo2,m,m64,mile,02/11/1999,329.400000,7.5,0
cmittelstead,ata,m,m29,mile,11/25/1998,379.100000,1.5,1
cmittelstead,ata,m,m29,3200r,01/15/1999,669.700000,3.5,1
rmore,vo2,m,m79,3k,11/19/1998,1068.100000,3.0,1
rmore,vo2,m,m79,mile,11/25/1998,546.000000,2.5,1
rmore,vo2,m,m79,100m,06/05/1998,16.800000,6.5,0
rmore,vo2,m,m79,400m,06/05/1998,89.100000,4.5,0
rmore,vo2,m,m79,200m,07/25/1998,38.130000,5.0,0
rmore,vo2,m,m79,800m,07/24/1998,245.800000,3.0,0
rmore,vo2,m,m79,5k,10/04/1998,1852.000000,2.5,0
rmore,vo2,m,m79,10M,04/04/1998,6335.000000,2.5,0
rmore,vo2,m,m79,800m,12/10/1998,249.000000,2.5,1
rmore,vo2,m,m79,400m,12/17/1998,99.500000,3.0,1
rmore,vo2,m,m79,100m,01/08/1999,18.300000,5.5,1
rmore,vo2,m,m79,3k,02/05/1999,1158.500000,2.0,1
rmore,vo2,m,m79,800m,02/12/1999,265.000000,2.0,1
rmore,vo2,m,m79,10k,02/19/1999,3930.400000,2.5,1
rmore,vo2,m,m79,400m,02/26/1999,103.900000,2.5,1
rmore,vo2,m,m79,15k,03/12/1999,5750.000000,3.0,1
rmore,vo2,m,m79,3k,03/19/1999,1098.200000,2.5,1
rmore,vo2,m,m79,200m,03/26/1999,41.600000,4.0,1
rmore,vo2,m,m79,mile,04/01/1999,567.700000,2.0,1
rmore,vo2,m,m79,100m,04/08/1999,18.900000,5.0,1
rmore,vo2,m,m79,5k,04/15/1999,1933.600000,2.0,1
rmore,vo2,m,m79,5k,05/08/1999,2042.000000,1.5,0
rmore,vo2,m,m79,800r,01/29/1999,138.700000,4.5,1
smore,tnt,m,m49,3k,11/19/1998,778.100000,2.5,1
smore,tnt,m,m49,3k,06/29/1998,702.300000,4.0,0
smore,tnt,m,m49,mile,11/25/1998,377.400000,3.0,1
smore,tnt,m,m49,mile,07/20/1998,351.100000,4.0,0
smore,tnt,m,m49,800m,12/10/1998,161.100000,4.0,1
smore,tnt,m,m49,400m,12/17/1998,68.400000,4.0,1
smore,tnt,m,m49,800m,06/29/1998,160.500000,4.0,0
smore,tnt,m,m49,400m,07/06/1998,66.800000,4.5,0
smore,tnt,m,m49,100m,07/20/1998,15.100000,4.5,0
smore,tnt,m,m49,5k,05/16/1998,1236.900000,3.5,0
smore,tnt,m,m49,10M,07/04/1998,4271.000000,3.5,0
smore,tnt,m,m49,5k,07/18/1998,1240.000000,3.5,0
smore,tnt,m,m49,200m,01/08/1999,31.200000,4.0,1
smore,tnt,m,m49,3k,02/05/1999,742.000000,3.5,1
smore,tnt,m,m49,800m,02/12/1999,157.800000,4.5,1
smore,tnt,m,m49,400m,02/26/1999,67.300000,4.5,1
smore,tnt,m,m49,10k,03/12/1999,2872.300000,2.0,1
smore,tnt,m,m49,3k,03/19/1999,730.100000,3.5,1
smore,tnt,m,m49,200m,03/26/1999,31.700000,4.0,1
smore,tnt,m,m49,mile,04/01/1999,364.700000,3.5,1
smore,tnt,m,m49,5k,04/15/1999,1287.500000,3.0,1
smore,tnt,m,m49,10k,04/11/1999,2642.000000,3.5,0
smore,tnt,m,m49,10k,05/14/1999,2727.000000,3.0,1
smore,tnt,m,m49,5k,05/08/1999,1268.000000,3.5,0
smore,tnt,m,m49,3200r,01/15/1999,671.000000,2.5,1
smore,tnt,m,m49,3200r,01/15/1999,698.900000,3.5,1
smore,tnt,m,m49,1600r,01/22/1999,267.200000,4.0,1
smore,tnt,m,m49,1600r,01/22/1999,334.200000,2.5,1
smore,tnt,m,m49,800r,01/29/1999,124.400000,5.0,1
smore,tnt,m,m49,800r,01/29/1999,133.800000,3.0,1
smore,tnt,m,m49,800r,01/29/1999,124.000000,3.0,1
smore,tnt,m,m49,3200r,04/29/1999,708.100000,3.0,1
smore,tnt,m,m49,3200r,05/07/1999,712.900000,4.0,1
smore,tnt,m,m49,3200r,05/07/1999,804.000000,1.0,1
kmukunda,vo2,m,m29,5k,02/05/1999,1479.800000,1.0,1
kmukunda,vo2,m,m29,800m,02/19/1999,173.200000,1.5,1
kmukunda,vo2,m,m29,3200r,01/15/1999,737.800000,1.5,1
kmukunda,vo2,m,m29,800r,01/29/1999,137.100000,2.0,1
lnafie,ata,m,m54,3k,11/19/1998,672.800000,5.5,1
lnafie,ata,m,m54,mile,11/25/1998,326.400000,6.0,1
lnafie,ata,m,m54,800m,12/10/1998,147.600000,6.0,1
lnafie,ata,m,m54,400m,12/17/1998,64.500000,5.5,1
lnafie,ata,m,m54,100m,01/08/1999,14.600000,5.0,1
lnafie,ata,m,m54,5k,02/05/1999,1169.900000,5.0,1
lnafie,ata,m,m54,200m,03/26/1999,29.600000,5.5,1
lnafie,ata,m,m54,3200r,01/15/1999,582.100000,5.5,1
lnafie,ata,m,m54,3200r,01/15/1999,669.700000,3.5,1
lnafie,ata,m,m54,1600r,01/22/1999,264.800000,5.0,1
enordman,tnt,m,m29,5k,05/25/1998,971.000000,6.0,0
doja,vo2,m,m49,3k,11/19/1998,677.800000,4.5,1
doja,vo2,m,m49,mile,11/25/1998,336.200000,5.0,1
doja,vo2,m,m49,5k,11/08/1998,1192.600000,4.5,0
doja,vo2,m,m49,800m,12/10/1998,148.200000,5.5,1
doja,vo2,m,m49,400m,12/17/1998,66.300000,4.5,1
doja,vo2,m,m49,200m,12/29/1998,30.400000,4.5,1
doja,vo2,m,m49,100m,01/08/1999,14.700000,4.5,1
doja,vo2,m,m49,15k,03/28/1999,3970.000000,3.5,0
doja,vo2,m,m49,10k,04/11/1999,2490.000000,4.0,0
doja,vo2,m,m49,3200r,01/15/1999,737.800000,1.5,1
doja,vo2,m,m49,3200r,01/15/1999,563.500000,5.5,1
doja,vo2,m,m49,1600r,01/22/1999,298.400000,4.0,1
doja,vo2,m,m49,800r,01/29/1999,138.700000,4.5,1
ppiscitelli,sos,m,m44,3k,11/19/1998,739.400000,3.0,1
ppiscitelli,sos,m,m44,5k,08/30/1998,1204.000000,3.5,0
ppiscitelli,sos,m,m44,10k,06/13/1998,2710.000000,2.5,0
ppiscitelli,sos,m,m44,10M,07/04/1998,4492.000000,2.5,0
ppiscitelli,sos,m,m44,5k,11/08/1998,1313.000000,2.5,0
ppiscitelli,sos,m,m44,15k,07/12/1998,4097.000000,2.5,0
ppiscitelli,sos,m,m44,10k,05/14/1999,2642.000000,3.0,1
wpooler,dod,m,m69,mile,11/25/1998,522.900000,1.5,1
wpooler,dod,m,m69,200m,03/26/1999,118.000000,1.0,1
wpooler,dod,m,m69,15k,04/24/1999,6479.000000,1.0,0
wpooler,dod,m,m69,100m,05/07/1999,21.400000,1.5,1
wpooler,dod,m,m69,400m,05/07/1999,126.600000,1.0,1
wpooler,dod,m,m69,10k,05/14/1999,3959.000000,1.0,1
wpooler,dod,m,m69,800r,05/07/1999,179.500000,1.0,1
wpooler,dod,m,m69,1600r,05/07/1999,424.600000,1.0,1
gradford,vo2,m,m44,3k,11/19/1998,622.000000,5.5,1
gradford,vo2,m,m44,mile,11/25/1998,384.700000,2.5,1
gradford,vo2,m,m44,200m,12/29/1998,115.800000,1.0,1
gradford,vo2,m,m44,10M,09/13/1998,3560.000000,6.0,0
gradford,vo2,m,m44,800m,06/29/1998,134.200000,6.5,0
gradford,vo2,m,m44,400m,07/06/1998,60.800000,5.5,0
gradford,vo2,m,m44,5k,08/01/1998,1057.000000,5.5,0
gradford,vo2,m,m44,100m,01/08/1999,52.900000,1.0,1
