NAME,TEAM,SEX,AG,EVENT,DATE,TIME(SECS),POINTS,TYPE(0=outside 1=official 2=informal)
tmcconnell,bnb,m,m49,1600r,02/14/2003,296.000000,4.0,1
tmcconnell,bnb,m,m49,3200r,03/07/2003,630.700000,5.5,1
tmcconnell,bnb,m,m49,3200r,03/07/2003,744.800000,3.0,1
tmcconnell,bnb,m,m49,1600r,04/25/2003,260.800000,5.5,1
tmcconnell,bnb,m,m49,3200r,04/25/2003,675.000000,3.5,1
tmcconnell,bnb,m,m49,1600r,05/02/2003,336.800000,3.0,1
kmcfarlane,bsq,f,f29,800m,11/27/2002,184.300000,2.0,1
kmcfarlane,bsq,f,f29,400m,12/12/2002,79.500000,2.0,1
kmcfarlane,bsq,f,f29,5k,10/06/2002,1435.000000,2.0,0
kmcfarlane,bsq,f,f29,mile,01/10/2003,418.300000,1.5,1
kmcfarlane,bsq,f,f29,100m,01/16/2003,16.700000,2.5,1
kmcfarlane,bsq,f,f29,200m,01/24/2003,35.100000,2.0,1
kmcfarlane,bsq,f,f29,3k,05/02/2003,844.100000,1.5,1
kmcfarlane,bsq,f,f29,10M,05/03/2003,5207.000000,1.0,0
kmcfarlane,bsq,f,f29,10k,05/10/2003,3006.000000,1.5,1
kmcfarlane,bsq,f,f29,800r,02/07/2003,140.200000,3.0,1
kmcfarlane,bsq,f,f29,1600r,04/25/2003,355.100000,2.5,1
kmcfarlane,bsq,f,f29,3200r,04/25/2003,849.800000,2.5,1
wmcrae,wnb,m,m74,800m,11/27/2002,197.600000,5.0,1
wmcrae,wnb,m,m74,mile,12/06/2002,445.500000,4.5,1
wmcrae,wnb,m,m74,400m,12/12/2002,84.000000,4.5,1
wmcrae,wnb,m,m74,3k,12/20/2002,872.800000,4.5,1
wmcrae,wnb,m,m74,mile,01/10/2003,421.900000,5.0,1
wmcrae,wnb,m,m74,100m,01/16/2003,17.800000,5.0,1
wmcrae,wnb,m,m74,100m,01/16/2003,17.800000,5.0,1
wmcrae,wnb,m,m74,5k,10/06/2002,1458.000000,5.0,0
wmcrae,wnb,m,m74,800m,02/20/2003,182.200000,6.0,1
wmcrae,wnb,m,m74,3k,02/27/2003,831.100000,5.5,1
wmcrae,wnb,m,m74,200m,03/13/2003,36.000000,5.0,1
wmcrae,wnb,m,m74,800r,02/07/2003,134.200000,4.0,1
wmcrae,wnb,m,m74,800r,02/07/2003,125.900000,4.5,1
wmcrae,wnb,m,m74,1600r,02/14/2003,303.100000,5.0,1
wmcrae,wnb,m,m74,3200r,03/07/2003,635.300000,5.0,1
wmcrae,wnb,m,m74,3200r,03/07/2003,671.300000,4.5,1
wmcrae,wnb,m,m74,3200r,04/25/2003,679.200000,4.0,1
rmicho,rrd,m,m59,3k,11/22/2002,789.300000,3.5,1
rmicho,rrd,m,m59,5k,12/06/2002,1368.100000,3.5,1
rmicho,rrd,m,m59,400m,12/12/2002,64.500000,6.0,1
rmicho,rrd,m,m59,800m,12/20/2002,164.900000,5.0,1
rmicho,rrd,m,m59,200m,12/27/2002,27.500000,7.0,1
rmicho,rrd,m,m59,mile,01/10/2003,377.600000,4.5,1
rmicho,rrd,m,m59,100m,08/01/2002,13.000000,8.0,0
rmicho,rrd,m,m59,400m,08/01/2002,60.500000,7.5,0
rmicho,rrd,m,m59,100m,01/16/2003,13.300000,7.5,1
rmicho,rrd,m,m59,800m,02/20/2003,154.600000,6.0,1
rmicho,rrd,m,m59,3k,03/21/2003,775.600000,4.0,1
rmicho,rrd,m,m59,10k,05/10/2003,3016.000000,2.5,1
rmicho,rrd,m,m59,800r,02/14/2003,110.100000,6.0,1
rmicho,rrd,m,m59,1600r,02/14/2003,243.500000,6.0,1
rmicho,rrd,m,m59,3200r,03/07/2003,570.300000,6.0,1
rmicho,rrd,m,m59,1600r,05/02/2003,310.300000,2.5,1
mmiling,una,m,m29,200m,12/27/2002,26.500000,4.5,1
dmiller,wnb,m,m44,3k,11/22/2002,712.100000,3.5,1
dmiller,wnb,m,m44,800m,11/27/2002,159.700000,3.5,1
dmiller,wnb,m,m44,800m,11/27/2002,162.800000,3.5,1
dmiller,wnb,m,m44,5k,12/06/2002,1227.600000,3.5,1
dmiller,wnb,m,m44,400m,12/12/2002,67.300000,4.0,1
dmiller,wnb,m,m44,5k,05/27/2002,1185.000000,4.0,0
dmiller,wnb,m,m44,10k,06/15/2002,2482.000000,3.5,0
dmiller,wnb,m,m44,200m,12/27/2002,30.600000,3.5,1
dmiller,wnb,m,m44,200m,12/27/2002,31.700000,3.5,1
dmiller,wnb,m,m44,mile,01/10/2003,354.000000,3.5,1
dmiller,wnb,m,m44,5k,02/27/2003,1283.300000,2.5,1
dmiller,wnb,m,m44,100m,04/25/2003,15.500000,3.5,1
dmiller,wnb,m,m44,800r,02/07/2003,143.400000,4.0,1
dmiller,wnb,m,m44,800r,02/07/2003,125.900000,4.5,1
dmiller,wnb,m,m44,800r,02/07/2003,136.500000,3.0,1
dmiller,wnb,m,m44,1600r,02/14/2003,267.700000,4.0,1
dmiller,wnb,m,m44,3200r,03/07/2003,635.300000,5.0,1
dmiller,wnb,m,m44,800r,03/28/2003,134.900000,4.5,1
dmiller,wnb,m,m44,1600r,03/28/2003,272.800000,4.0,1
dmiller,wnb,m,m44,1600r,03/28/2003,352.800000,1.0,1
dmiller,wnb,m,m44,3200r,04/25/2003,679.200000,4.0,1
dmoore,bnb,m,m49,mile,01/10/2003,380.900000,3.0,1
dmore,una,f,f29,200m,12/27/2002,35.500000,2.0,1
kmore,una,f,f29,200m,12/27/2002,36.800000,1.5,1
rmore,bsq,m,m84,3k,11/22/2002,1264.000000,2.0,1
rmore,bsq,m,m84,800m,11/27/2002,284.700000,2.0,1
rmore,bsq,m,m84,5k,12/06/2002,2127.700000,2.0,1
rmore,bsq,m,m84,400m,12/12/2002,113.900000,2.5,1
rmore,bsq,m,m84,10k,12/20/2002,4358.900000,2.0,1
rmore,bsq,m,m84,200m,12/27/2002,44.000000,4.0,1
rmore,bsq,m,m84,200m,08/01/2002,42.600000,4.5,0
rmore,bsq,m,m84,mile,01/10/2003,650.100000,1.5,1
rmore,bsq,m,m84,100m,01/16/2003,20.500000,4.5,1
rmore,bsq,m,m84,100m,06/07/2002,19.100000,5.5,0
rmore,bsq,m,m84,400m,01/24/2003,116.100000,2.5,1
rmore,bsq,m,m84,3k,01/30/2003,1291.700000,1.5,1
rmore,bsq,m,m84,100m,04/11/2003,20.800000,4.5,1
rmore,bsq,m,m84,mile,04/17/2003,647.900000,1.5,1
rmore,bsq,m,m84,800r,02/07/2003,129.400000,4.0,1
rmore,bsq,m,m84,1600r,02/14/2003,440.700000,1.0,1
rmore,bsq,m,m84,1600r,04/25/2003,355.100000,2.5,1
rmore,bsq,m,m84,3200r,04/25/2003,849.800000,2.5,1
smore,bsq,m,m54,3k,11/22/2002,810.800000,2.5,1
smore,bsq,m,m54,800m,11/27/2002,174.100000,3.5,1
smore,bsq,m,m54,5k,10/06/2002,1379.000000,3.0,0
smore,bsq,m,m54,400m,12/12/2002,73.200000,3.5,1
smore,bsq,m,m54,10k,12/20/2002,3070.500000,2.0,1
smore,bsq,m,m54,200m,12/27/2002,32.500000,4.0,1
smore,bsq,m,m54,mile,01/10/2003,400.700000,3.0,1
smore,bsq,m,m54,100m,01/16/2003,15.700000,4.0,1
smore,bsq,m,m54,3k,01/30/2003,779.100000,3.0,1
smore,bsq,m,m54,800m,02/20/2003,166.500000,4.0,1
smore,bsq,m,m54,3k,02/27/2003,762.500000,3.5,1
smore,bsq,m,m54,5k,06/06/2002,1327.800000,3.5,0
smore,bsq,m,m54,400m,03/13/2003,68.900000,4.5,1
smore,bsq,m,m54,200m,04/11/2003,31.900000,4.0,1
smore,bsq,m,m54,100m,04/11/2003,15.800000,4.0,1
smore,bsq,m,m54,mile,05/02/2003,374.900000,4.0,1
smore,bsq,m,m54,800r,02/07/2003,114.400000,4.0,1
smore,bsq,m,m54,1600r,02/14/2003,273.400000,5.0,1
smore,bsq,m,m54,3200r,03/07/2003,621.800000,4.0,1
smore,bsq,m,m54,3200r,04/25/2003,849.800000,2.5,1
lnafie,rrd,m,m59,100m,04/11/2003,16.100000,4.5,1
lnafie,rrd,m,m59,200m,04/11/2003,34.100000,3.5,1
lnafie,rrd,m,m59,mile,04/17/2003,384.300000,4.0,1
lnafie,rrd,m,m59,400m,05/02/2003,74.300000,4.0,1
lnafie,rrd,m,m59,10M,01/12/2003,15497.000000,1.0,0
lnafie,rrd,m,m59,800m,05/14/2003,176.200000,4.0,2
lnafie,rrd,m,m59,3k,05/12/2003,816.600000,3.0,2
lnafie,rrd,m,m59,1600r,04/25/2003,283.800000,4.0,1
lnafie,rrd,m,m59,3200r,04/25/2003,692.500000,4.5,1
lnafie,rrd,m,m59,800r,05/02/2003,120.200000,4.0,1
knardella,bnb,f,f39,800m,11/27/2002,152.600000,5.5,1
knardella,bnb,f,f39,5k,07/04/2002,1226.000000,4.5,0
knardella,bnb,f,f39,mile,07/01/2002,347.200000,5.0,0
knardella,bnb,f,f39,400m,01/24/2003,66.000000,5.5,1
knardella,bnb,f,f39,100m,06/03/2002,14.300000,5.5,0
knardella,bnb,f,f39,100m,04/25/2003,14.200000,5.5,1
knardella,bnb,f,f39,200m,04/25/2003,29.700000,5.0,1
knardella,bnb,f,f39,3k,05/02/2003,701.200000,4.5,1
knardella,bnb,f,f39,800r,02/07/2003,116.700000,5.0,1
knardella,bnb,f,f39,800r,02/07/2003,130.800000,4.0,1
knardella,bnb,f,f39,3200r,03/07/2003,630.700000,5.5,1
knardella,bnb,f,f39,1600r,04/25/2003,260.800000,5.5,1
knardella,bnb,f,f39,3200r,04/25/2003,930.600000,1.0,1
bnicholson,wnb,m,m59,3k,11/22/2002,784.100000,3.5,1
bnicholson,wnb,m,m59,800m,11/27/2002,166.600000,5.0,1
bnicholson,wnb,m,m59,400m,12/12/2002,69.800000,5.0,1
bnicholson,wnb,m,m59,3k,12/20/2002,765.700000,4.0,1
bnicholson,wnb,m,m59,200m,12/27/2002,31.000000,5.0,1
bnicholson,wnb,m,m59,mile,01/10/2003,379.900000,4.5,1
bnicholson,wnb,m,m59,100m,01/16/2003,15.300000,5.0,1
bnicholson,wnb,m,m59,5k,10/06/2002,1291.000000,4.5,0
bnicholson,wnb,m,m59,400m,01/24/2003,70.600000,5.0,1
bnicholson,wnb,m,m59,3k,01/30/2003,738.600000,4.5,1
bnicholson,wnb,m,m59,800m,02/20/2003,160.600000,5.5,1
bnicholson,wnb,m,m59,1500m,02/27/2003,331.800000,5.0,1
bnicholson,wnb,m,m59,200m,03/13/2003,30.800000,5.0,1
bnicholson,wnb,m,m59,3k,03/21/2003,752.000000,4.5,1
bnicholson,wnb,m,m59,100m,04/11/2003,15.000000,5.5,1
bnicholson,wnb,m,m59,200m,04/11/2003,32.100000,4.5,1
bnicholson,wnb,m,m59,400m,04/25/2003,71.500000,4.5,1
bnicholson,wnb,m,m59,10k,05/10/2003,2895.000000,3.0,1
bnicholson,wnb,m,m59,10M,05/03/2003,5010.000000,2.5,0
bnicholson,wnb,m,m59,800r,02/07/2003,143.400000,4.0,1
bnicholson,wnb,m,m59,800r,02/07/2003,125.900000,4.5,1
bnicholson,wnb,m,m59,1600r,02/14/2003,295.100000,2.5,1
bnicholson,wnb,m,m59,1600r,02/14/2003,303.100000,5.0,1
bnicholson,wnb,m,m59,3200r,03/07/2003,635.300000,5.0,1
bnicholson,wnb,m,m59,800r,03/28/2003,134.900000,4.5,1
bnicholson,wnb,m,m59,1600r,03/28/2003,272.800000,4.0,1
bnicholson,wnb,m,m59,3200r,04/25/2003,748.900000,4.0,1
mnicholson,una,m,m29,3k,01/30/2003,652.400000,3.5,1
mnicholson,una,m,m29,3k,03/21/2003,750.500000,1.5,1
enordman,bsq,m,m29,800m,11/27/2002,136.900000,4.5,1
enordman,bsq,m,m29,400m,12/12/2002,58.700000,4.5,1
enordman,bsq,m,m29,5k,10/06/2002,1016.000000,5.0,0
enordman,bsq,m,m29,15k,07/14/2002,3679.000000,3.5,0
enordman,bsq,m,m34,400m,01/24/2003,60.300000,4.5,1
enordman,bsq,m,m34,200m,01/24/2003,28.600000,3.5,1
enordman,bsq,m,m34,3k,03/21/2003,646.700000,3.5,1
enordman,bsq,m,m34,mile,04/28/2003,313.000000,4.0,2
enordman,bsq,m,m34,10k,06/08/2003,2338.000000,3.5,0
enordman,bsq,m,m34,10M,05/03/2003,3604.000000,4.5,0
enordman,bsq,m,m34,800r,02/07/2003,114.400000,4.0,1
enordman,bsq,m,m34,800r,04/25/2003,138.500000,4.0,1
enordman,bsq,m,m34,3200r,04/25/2003,627.100000,5.5,1
gradford,rrd,m,m49,800m,11/27/2002,159.900000,4.0,1
gradford,rrd,m,m49,5k,12/06/2002,1326.300000,3.0,1
gradford,rrd,m,m49,10k,12/20/2002,2247.100000,5.5,1
gradford,rrd,m,m49,200m,12/27/2002,30.100000,4.5,1
gradford,rrd,m,m49,800m,12/27/2002,203.600000,1.0,1
gradford,rrd,m,m49,mile,01/10/2003,315.000000,6.0,1
gradford,rrd,m,m49,100m,01/16/2003,16.000000,3.5,1
gradford,rrd,m,m49,5k,10/06/2002,1015.000000,7.0,0
gradford,rrd,m,m49,3k,01/30/2003,614.000000,6.0,1
gradford,rrd,m,m49,mile,01/25/2003,295.280000,7.0,0
gradford,rrd,m,m49,15k,07/14/2002,3545.000000,5.0,0
gradford,rrd,m,m49,15k,02/22/2003,3372.000000,6.0,0
gradford,rrd,m,m49,3k,03/29/2003,591.750000,6.5,0
gradford,rrd,m,m49,100m,04/11/2003,14.700000,4.5,1
gradford,rrd,m,m49,400m,04/11/2003,63.700000,5.0,1
gradford,rrd,m,m49,800m,04/17/2003,140.700000,6.0,1
gradford,rrd,m,m49,800r,05/02/2003,132.000000,3.0,1
gradford,rrd,m,m49,1600r,05/02/2003,310.300000,2.5,1
gradford,rrd,m,m49,3200r,05/02/2003,826.900000,1.0,1
cread,bnb,m,m54,400m,12/12/2002,77.500000,3.0,1
cread,bnb,m,m54,200m,12/27/2002,33.600000,3.5,1
cread,bnb,m,m54,mile,01/10/2003,406.600000,2.5,1
cread,bnb,m,m54,100m,01/16/2003,16.500000,3.5,1
cread,bnb,m,m54,800m,02/20/2003,179.200000,3.0,1
cread,bnb,m,m54,3k,02/27/2003,782.700000,3.0,1
cread,bnb,m,m54,15k,03/30/2003,4626.000000,2.0,0
cread,bnb,m,m54,10M,04/06/2003,4691.000000,3.0,0
cread,bnb,m,m54,mile,04/17/2003,393.900000,3.0,1
cread,bnb,m,m54,800m,04/25/2003,172.500000,3.5,1
cread,bnb,m,m54,5k,04/18/2003,1331.100000,3.5,2
cread,bnb,m,m54,10k,05/10/2003,2814.000000,3.0,1
cread,bnb,m,m54,400m,04/29/2003,74.300000,3.5,2
cread,bnb,m,m54,800r,02/07/2003,128.000000,3.5,1
cread,bnb,m,m54,1600r,02/14/2003,315.400000,3.0,1
cread,bnb,m,m54,3200r,03/07/2003,744.800000,3.0,1
cread,bnb,m,m54,800r,03/28/2003,118.100000,5.5,1
kreynolds,bsq,m,m49,400m,12/12/2002,69.700000,4.0,1
kreynolds,bsq,m,m49,3k,12/20/2002,709.500000,4.0,1
kreynolds,bsq,m,m49,mile,01/10/2003,347.900000,4.5,1
kreynolds,bsq,m,m49,100m,01/16/2003,15.200000,4.0,1
kreynolds,bsq,m,m49,200m,01/24/2003,32.100000,3.5,1
kreynolds,bsq,m,m49,800m,02/20/2003,156.400000,4.5,1
kreynolds,bsq,m,m49,800r,02/07/2003,140.200000,3.0,1
kreynolds,bsq,m,m49,3200r,03/07/2003,621.800000,4.0,1
price,bsq,m,m69,mile,01/10/2003,481.500000,2.5,1
price,bsq,m,m69,400m,01/24/2003,91.100000,2.5,1
price,bsq,m,m69,200m,01/24/2003,41.300000,2.5,1
price,bsq,m,m69,3k,01/30/2003,979.100000,2.0,1
price,bsq,m,m69,800m,02/20/2003,217.900000,2.5,1
price,bsq,m,m69,5k,02/27/2003,1697.700000,2.0,1
price,bsq,m,m69,200m,03/13/2003,38.800000,3.0,1
price,bsq,m,m69,100m,03/28/2003,20.200000,2.5,1
price,bsq,m,m69,1600r,02/14/2003,440.700000,1.0,1
price,bsq,m,m69,800r,03/28/2003,132.500000,3.5,1
price,bsq,m,m69,1600r,04/25/2003,355.100000,2.5,1
price,bsq,m,m69,3200r,04/25/2003,849.800000,2.5,1
arinaldi,wnb,m,m69,mile,01/10/2003,452.900000,3.5,1
arinaldi,wnb,m,m69,100m,01/16/2003,21.800000,1.5,1
arinaldi,wnb,m,m69,400m,01/24/2003,91.200000,2.5,1
arinaldi,wnb,m,m69,3k,01/30/2003,891.200000,3.5,1
arinaldi,wnb,m,m69,800m,02/20/2003,208.500000,3.0,1
arinaldi,wnb,m,m69,5k,05/10/2003,1484.000000,4.0,0
arinaldi,wnb,m,m69,800r,02/07/2003,136.500000,3.0,1
drobbins,bnb,m,m59,3k,11/22/2002,823.300000,3.0,1
drobbins,bnb,m,m59,3k,11/22/2002,871.800000,2.5,1
drobbins,bnb,m,m59,800m,11/27/2002,185.600000,3.5,1
drobbins,bnb,m,m59,5k,12/06/2002,1442.900000,3.0,1
drobbins,bnb,m,m59,10k,12/20/2002,3025.300000,2.5,1
drobbins,bnb,m,m59,10k,05/19/2002,2998.000000,2.5,0
drobbins,bnb,m,m59,mile,01/30/2003,403.600000,3.5,1
drobbins,bnb,m,m59,3k,02/27/2003,794.500000,3.5,1
drobbins,bnb,m,m59,5k,06/01/2002,1427.000000,3.0,0
drobbins,bnb,m,m59,200m,03/13/2003,35.900000,3.0,1
drobbins,bnb,m,m59,10k,03/21/2003,3021.400000,2.5,1
drobbins,bnb,m,m59,10M,07/04/2002,5354.000000,2.0,0
drobbins,bnb,m,m59,100m,03/28/2003,18.000000,3.0,1
drobbins,bnb,m,m59,400m,03/28/2003,81.900000,2.5,1
drobbins,bnb,m,m59,15k,03/30/2003,4909.000000,2.0,0
drobbins,bnb,m,m59,800r,02/07/2003,128.000000,3.5,1
drobbins,bnb,m,m59,1600r,02/14/2003,312.700000,3.0,1
drobbins,bnb,m,m59,3200r,03/07/2003,655.800000,4.0,1
mromagnoli,wnb,f,f34,800m,11/27/2002,142.800000,6.0,1
mromagnoli,wnb,f,f34,mile,01/10/2003,320.800000,5.5,1
mromagnoli,wnb,f,f34,100m,01/16/2003,13.900000,5.5,1
mromagnoli,wnb,f,f34,100m,01/16/2003,14.200000,5.0,1
mromagnoli,wnb,f,f34,100m,01/16/2003,14.800000,4.5,1
mromagnoli,wnb,f,f34,400m,01/24/2003,62.200000,5.5,1
mromagnoli,wnb,f,f34,800m,01/24/2003,151.900000,5.0,1
mromagnoli,wnb,f,f34,3k,02/27/2003,660.400000,5.0,1
mromagnoli,wnb,f,f34,200m,03/13/2003,28.800000,5.0,1
mromagnoli,wnb,f,f34,3200r,03/07/2003,590.500000,5.5,1
mromagnoli,wnb,f,f34,3200r,03/07/2003,671.300000,4.5,1
trosbrook,rrd,m,m39,5k,10/06/2002,998.000000,6.0,0
mrothenberg,wnb,m,m69,3k,11/22/2002,894.000000,3.5,1
mrothenberg,wnb,m,m69,800m,11/27/2002,199.800000,3.5,1
mrothenberg,wnb,m,m69,400m,12/12/2002,86.900000,3.0,1
mrothenberg,wnb,m,m69,200m,12/20/2002,149.300000,1.0,1
mrothenberg,wnb,m,m69,mile,01/10/2003,479.300000,2.5,1
mrothenberg,wnb,m,m69,200m,03/28/2003,41.000000,2.5,1
mrothenberg,wnb,m,m69,100m,04/25/2003,20.800000,2.0,1
mrothenberg,wnb,m,m69,10k,05/29/2002,3237.000000,3.0,0
mrothenberg,wnb,m,m69,5k,10/06/2003,1533.000000,3.5,0
mrothenberg,wnb,m,m69,15k,07/14/2003,5492.000000,2.0,0
mrothenberg,wnb,m,m69,10M,07/04/2003,6002.000000,2.0,0
mrothenberg,wnb,m,m69,1600r,03/28/2003,352.800000,1.0,1
yrothenberg,bnb,f,f64,3k,11/22/2002,810.800000,6.0,1
yrothenberg,bnb,f,f64,800m,11/27/2002,186.300000,6.5,1
yrothenberg,bnb,f,f64,5k,12/06/2002,1414.400000,6.0,1
yrothenberg,bnb,f,f64,400m,12/12/2002,133.500000,1.0,1
yrothenberg,bnb,f,f64,400m,08/01/2002,84.300000,5.0,0
yrothenberg,bnb,f,f64,200m,06/08/2002,38.000000,4.5,0
yrothenberg,bnb,f,f64,10k,05/19/2002,2897.000000,6.0,0
yrothenberg,bnb,f,f64,1500m,06/07/2002,381.500000,6.0,0
yrothenberg,bnb,f,f64,100m,06/06/2002,18.500000,4.5,0
yrothenberg,bnb,f,f64,15k,07/14/2002,4720.000000,5.0,0
yrothenberg,bnb,f,f64,10M,07/04/2002,5307.000000,4.5,0
yrothenberg,bnb,f,f64,3200r,03/28/2003,707.800000,4.5,1
yrothenberg,bnb,f,f64,800r,04/25/2003,138.100000,5.0,1
yrothenberg,bnb,f,f64,1600r,05/02/2003,287.200000,5.0,1
prougeux,bee,m,m44,3k,11/22/2002,700.100000,3.5,1
prougeux,bee,m,m44,200m,12/27/2002,26.600000,6.0,1
prougeux,bee,m,m44,mile,01/10/2003,334.700000,4.5,1
prougeux,bee,m,m44,400m,01/24/2003,58.700000,6.0,1
hrubin,una,m,m74,5k,05/10/2003,1524.000000,4.5,1
mrybinski,rrd,m,m49,800m,11/27/2002,159.900000,4.0,1
mrybinski,rrd,m,m49,10k,12/20/2002,2247.100000,5.5,1
mrybinski,rrd,m,m49,200m,12/27/2002,29.900000,4.5,1
mrybinski,rrd,m,m49,800m,12/27/2002,207.100000,1.0,1
mrybinski,rrd,m,m49,mile,01/10/2003,315.000000,6.0,1
mrybinski,rrd,m,m49,100m,01/16/2003,14.700000,4.5,1
mrybinski,rrd,m,m49,5k,10/06/2002,1009.000000,7.0,0
mrybinski,rrd,m,m49,3k,01/30/2003,614.100000,6.0,1
mrybinski,rrd,m,m49,mile,01/25/2003,289.020000,7.5,0
mrybinski,rrd,m,m49,15k,07/14/2002,3435.000000,5.5,0
mrybinski,rrd,m,m49,800m,02/09/2003,138.000000,6.5,0
mrybinski,rrd,m,m49,800m,02/20/2003,157.000000,4.5,1
mrybinski,rrd,m,m49,5k,02/27/2003,1195.500000,4.0,1
mrybinski,rrd,m,m49,200m,03/13/2003,28.700000,5.0,1
mrybinski,rrd,m,m49,400m,03/09/2003,59.500000,6.5,0
mrybinski,rrd,m,m49,800m,03/16/2003,132.280000,7.5,0
mrybinski,rrd,m,m49,3k,04/17/2003,611.300000,6.0,1
mrybinski,rrd,m,m49,10M,05/03/2003,3641.000000,6.0,0
mrybinski,rrd,m,m49,10k,05/10/2003,2203.000000,6.0,1
mrybinski,rrd,m,m49,100m,05/14/2003,13.900000,5.5,2
mrybinski,rrd,m,m49,800r,02/14/2003,110.100000,6.0,1
mrybinski,rrd,m,m49,1600r,02/14/2003,243.500000,6.0,1
mrybinski,rrd,m,m49,800r,02/14/2003,122.500000,5.0,1
mrybinski,rrd,m,m49,3200r,03/07/2003,570.300000,6.0,1
mrybinski,rrd,m,m49,3200r,03/07/2003,567.200000,6.5,1
mrybinski,rrd,m,m49,1600r,04/25/2003,302.000000,3.5,1
mrybinski,rrd,m,m49,3200r,04/25/2003,692.500000,4.5,1
mrybinski,rrd,m,m49,800r,05/02/2003,120.200000,4.0,1
mrybinski,rrd,m,m49,800r,05/02/2003,132.000000,3.0,1
msage,rrd,m,m69,100m,01/16/2003,20.800000,2.0,1
msage,rrd,m,m69,100m,01/16/2003,19.500000,3.0,1
msage,rrd,m,m69,200m,02/14/2003,42.500000,2.0,1
msage,rrd,m,m69,400m,03/21/2003,95.000000,2.0,1
msage,rrd,m,m69,800m,05/08/2003,248.000000,1.0,2
msage,rrd,m,m69,mile,05/13/2003,729.000000,1.0,2
msage,rrd,m,m69,800r,03/28/2003,147.700000,2.5,1
msage,rrd,m,m69,1600r,03/28/2003,320.300000,3.5,1
msage,rrd,m,m69,3200r,05/02/2003,826.900000,1.0,1
ssampere,bnb,m,m39,3k,11/22/2002,672.000000,3.5,1
ssampere,bnb,m,m39,800m,11/27/2002,143.000000,5.0,1
ssampere,bnb,m,m39,5k,12/06/2002,1214.300000,3.0,1
ssampere,bnb,m,m39,400m,12/12/2002,60.200000,5.0,1
ssampere,bnb,m,m39,10k,12/20/2002,2652.800000,2.5,1
ssampere,bnb,m,m39,200m,12/27/2002,27.400000,5.0,1
ssampere,bnb,m,m39,200m,12/27/2002,31.500000,3.0,1
ssampere,bnb,m,m39,mile,01/10/2003,343.100000,3.5,1
ssampere,bnb,m,m39,100m,01/16/2003,13.300000,5.0,1
ssampere,bnb,m,m39,100m,01/16/2003,13.400000,5.0,1
ssampere,bnb,m,m39,100m,01/16/2003,13.900000,4.5,1
ssampere,bnb,m,m39,400m,01/24/2003,60.900000,5.0,1
ssampere,bnb,m,m39,3k,01/30/2003,697.800000,3.0,1
ssampere,bnb,m,m39,3k,01/30/2003,765.700000,2.0,1
ssampere,bnb,m,m39,800m,02/20/2003,144.100000,4.5,1
ssampere,bnb,m,m39,5k,02/27/2003,1217.900000,3.0,1
ssampere,bnb,m,m39,200m,03/13/2003,27.000000,5.0,1
ssampere,bnb,m,m39,200m,03/13/2003,27.500000,4.5,1
ssampere,bnb,m,m39,15k,03/21/2003,4030.200000,2.5,1
ssampere,bnb,m,m39,100m,04/11/2003,13.300000,5.0,1
ssampere,bnb,m,m39,100m,04/11/2003,13.500000,5.0,1
ssampere,bnb,m,m39,400m,04/11/2003,70.700000,2.5,1
ssampere,bnb,m,m39,mile,04/17/2003,325.500000,4.0,1
ssampere,bnb,m,m39,200m,04/25/2003,29.500000,3.5,1
ssampere,bnb,m,m39,mile,04/29/2003,318.100000,4.5,2
ssampere,bnb,m,m39,10M,05/03/2003,4201.000000,3.0,0
ssampere,bnb,m,m39,5k,05/10/2003,1177.000000,3.5,1
ssampere,bnb,m,m39,100m,05/14/2003,13.000000,5.5,2
ssampere,bnb,m,m39,800r,02/07/2003,116.400000,5.5,1
ssampere,bnb,m,m39,800r,02/07/2003,116.000000,4.5,1
ssampere,bnb,m,m39,800r,02/07/2003,142.700000,2.5,1
ssampere,bnb,m,m39,1600r,02/14/2003,267.200000,5.0,1
ssampere,bnb,m,m39,1600r,02/14/2003,267.900000,4.0,1
ssampere,bnb,m,m39,1600r,02/14/2003,315.400000,3.0,1
ssampere,bnb,m,m39,1600r,02/14/2003,312.700000,3.0,1
ssampere,bnb,m,m39,3200r,03/07/2003,630.700000,5.5,1
ssampere,bnb,m,m39,800r,03/28/2003,127.700000,4.0,1
ssampere,bnb,m,m39,800r,03/28/2003,118.100000,5.5,1
ssampere,bnb,m,m39,3200r,03/28/2003,707.800000,4.5,1
ssampere,bnb,m,m39,800r,04/25/2003,122.800000,4.0,1
ssampere,bnb,m,m39,3200r,04/25/2003,675.000000,3.5,1
ssampere,bnb,m,m39,800r,05/02/2003,121.400000,5.0,1
ssampere,bnb,m,m39,1600r,05/02/2003,287.200000,5.0,1
fschlereth,wnb,m,m69,800m,11/27/2002,174.200000,6.0,1
fschlereth,wnb,m,m69,3k,12/06/2002,909.700000,3.0,1
fschlereth,wnb,m,m69,400m,12/12/2002,69.700000,6.5,1
fschlereth,wnb,m,m69,200m,12/27/2002,31.100000,6.5,1
fschlereth,wnb,m,m69,mile,01/10/2003,435.300000,4.0,1
fschlereth,wnb,m,m69,100m,01/16/2003,15.800000,6.0,1
fschlereth,wnb,m,m69,400m,01/24/2003,69.700000,6.5,1
fschlereth,wnb,m,m69,400m,02/20/2003,69.000000,6.5,1
fschlereth,wnb,m,m69,mile,04/17/2003,460.900000,3.0,1
fschlereth,wnb,m,m74,5k,10/06/2003,1577.000000,4.0,0
