NAME,TEAM,SEX,AG,EVENT,DATE,TIME(SECS),POINTS,TYPE(0=outside 1=official 2=informal)
tmcconnell,blz,m,m44,1600r,1/17/1997,270.5,4,1
tmcconnell,blz,m,m44,1600r,1/17/1997,328.6,2,1
tmcconnell,blz,m,m44,800r,1/24/1997,124.1,4,1
dmcmillan,wbz,m,m34,800m,11/27/1996,120.8,7,1
dmcmillan,wbz,m,m34,3k,7/15/1996,536.2,6,0
dmcmillan,wbz,m,m34,5k,10/6/1996,912,7,0
dmcmillan,wbz,m,m34,400m,12/5/1996,53.7,6,1
dmcmillan,wbz,m,m34,5k,1/2/1997,929.7,6,1
dmcmillan,wbz,m,m34,mile,12/15/1996,266.5,7,0
dmcmillan,wbz,m,m34,3k,1/18/1997,518.6,7,0
dmcmillan,wbz,m,m34,100m,4/24/1997,12.9,5,1
dmcmillan,wbz,m,m34,200m,4/24/1997,25.3,5,1
dmcmillan,wbz,m,m34,3200r,12/13/1996,515.9,6,1
dmcmillan,wbz,m,m34,1600r,1/17/1997,235.9,6,1
dmcmillan,wbz,m,m34,800r,1/17/1997,113.7,5,1
dmcmillan,wbz,m,m34,1600r,4/24/1997,239.2,6,1
hmcmillan,wbz,f,f29,mile,11/22/1996,310.7,6,1
hmcmillan,wbz,f,f29,800m,11/27/1996,139.7,6,1
hmcmillan,wbz,f,f29,5k,1/2/1997,1115.6,5,1
hmcmillan,wbz,f,f29,5k,10/6/1996,1105,5,0
hmcmillan,wbz,f,f29,200m,1/10/1997,29.8,4,1
hmcmillan,wbz,f,f29,400m,2/28/1997,64.1,4,1
wmcrae,lgt,m,m64,mile,11/22/1996,442,3,1
wmcrae,lgt,m,m64,800m,11/27/1996,194.7,3,1
wmcrae,lgt,m,m64,100m,1/31/1997,16.8,4,1
wmcrae,lgt,m,m64,400m,1/31/1997,82.9,3,1
wmcrae,lgt,m,m64,5k,2/7/1997,1459.1,3,1
wmcrae,lgt,m,m64,3k,2/14/1997,821.4,3,1
wmcrae,lgt,m,m64,15k,7/4/1996,4535,3,0
wmcrae,lgt,m,m64,mile,2/1/1997,413.1,4,0
wmcrae,lgt,m,m64,10k,2/21/1997,3079.3,3,1
wmcrae,lgt,m,m64,200m,3/6/1997,35.3,4,1
wmcrae,lgt,m,m64,800m,3/13/1997,185.1,4,1
wmcrae,lgt,m,m64,5k,4/2/1997,1385.2,4,1
wmcrae,lgt,m,m64,1600r,1/17/1997,286.8,4,1
wmcrae,lgt,m,m64,800r,1/24/1997,148.1,3,1
wmcrae,lgt,m,m64,3200r,4/24/1997,626.8,5,1
fmejia,bam,f,f29,200m,1/10/1997,33.9,2,1
fmejia,bam,f,f29,5k,10/6/1996,1240,3,0
rmilner,blz,m,m64,800m,1/2/1997,153.5,7,1
rmilner,blz,m,m64,400m,1/2/1997,72.6,5,1
rmilner,blz,m,m64,3200r,12/13/1996,592.7,5,1
gmilonovich,blz,m,m29,3k,12/19/1996,674.4,3,1
dmittler,lgt,m,m59,800m,11/27/1996,194,2,1
dmittler,lgt,m,m59,400m,12/5/1996,80.3,3,1
dmittler,lgt,m,m59,3k,1/2/1997,838.9,3,1
dmittler,lgt,m,m59,200m,1/10/1997,35.5,3,1
dmittler,lgt,m,m59,800r,1/24/1997,131.5,3,1
rmore,wlb,m,m79,mile,11/22/1996,510.4,3,1
rmore,wlb,m,m79,800m,11/27/1996,229.4,4,1
rmore,wlb,m,m79,400m,12/5/1996,95.4,4,1
rmore,wlb,m,m79,3k,12/19/1996,986.5,4,1
rmore,wlb,m,m79,200m,12/15/1996,37.7,5,0
rmore,wlb,m,m79,5k,1/2/1997,1725.5,3,1
rmore,wlb,m,m79,200m,1/10/1997,36.2,6,1
rmore,wlb,m,m79,100m,1/31/1997,16.6,7,1
rmore,wlb,m,m79,10k,2/7/1997,3469.1,4,1
rmore,wlb,m,m79,3k,2/14/1997,989.7,4,1
rmore,wlb,m,m79,15k,2/21/1997,5200.1,4,1
rmore,wlb,m,m79,200m,3/6/1997,35.3,6,1
rmore,wlb,m,m79,mile,3/13/1997,503.7,4,1
rmore,wlb,m,m79,800m,3/20/1997,225.9,4,1
rmore,wlb,m,m79,5k,4/2/1997,1699.8,4,1
rmore,wlb,m,m79,400m,4/10/1997,89.4,4,1
rmore,wlb,m,m79,100m,4/17/1997,17.3,6,1
rmore,wlb,m,m79,400m,4/24/1997,92.9,4,1
rmore,wlb,m,m79,100m,4/24/1997,16.2,7,1
rmore,wlb,m,m79,3200r,12/13/1996,737.3,4,1
rmore,wlb,m,m79,1600r,1/17/1997,284.8,4,1
rmore,wlb,m,m79,800r,1/24/1997,123.9,5,1
rmore,wlb,m,m79,1600r,4/10/1997,280.3,4,1
smore,bam,m,m49,5k,10/6/1996,1323,3,0
smore,bam,m,m49,mile,11/22/1996,379.8,3,1
smore,bam,m,m49,800m,11/27/1996,163.5,4,1
smore,bam,m,m49,400m,12/5/1996,69.7,4,1
smore,bam,m,m49,3k,12/19/1996,729.5,3,1
smore,bam,m,m49,mile,12/15/1996,367.4,3,0
smore,bam,m,m49,200m,1/10/1997,30.6,4,1
smore,bam,m,m49,100m,1/31/1997,15.5,4,1
smore,bam,m,m44,10k,6/15/1996,2784,2,0
smore,bam,m,m49,3200r,12/13/1996,611.4,4,1
smore,bam,m,m49,1600r,1/17/1997,281,3,1
smore,bam,m,m49,1600r,1/17/1997,308.4,2,1
smore,bam,m,m49,800r,1/24/1997,132.2,4,1
smore,bam,m,m49,800r,1/24/1997,135.4,2,1
smore,bam,m,m49,800r,1/24/1997,135.8,3,1
bmosier,bam,m,m29,1600r,1/17/1997,383.3,1,1
lnafie,bam,m,m54,800m,11/27/1996,150.2,6,1
lnafie,bam,m,m54,400m,2/28/1997,65.8,5,1
lnafie,bam,m,m54,mile,3/13/1997,361.8,4,1
lnafie,bam,m,m54,3200r,12/13/1996,690.4,4,1
lnafie,bam,m,m54,3200r,12/13/1996,816.6,2,1
jnicholson,wbz,m,m34,5k,1/2/1997,933,6,1
jnicholson,wbz,m,m34,10k,2/7/1997,2037.7,5,1
jnicholson,wbz,m,m34,3k,2/14/1997,533.9,6,1
jnicholson,wbz,m,m34,15k,2/21/1997,3444.3,4,1
jnicholson,wbz,m,m34,1600r,1/17/1997,235.9,6,1
wnicholson,wbz,m,m39,mile,11/22/1996,436,1,1
wnicholson,wbz,m,m39,800m,11/27/1996,178,2,1
wnicholson,wbz,m,m39,200m,1/10/1997,31.5,3,1
wnicholson,wbz,m,m39,100m,1/31/1997,15.4,3,1
wnicholson,wbz,m,m39,1600r,1/17/1997,325.8,2,1
enordman,blz,m,m29,mile,11/22/1996,280.8,5,1
enordman,blz,m,m29,100m,1/31/1997,13.1,5,1
enordman,blz,m,m29,400m,3/6/1997,57.5,5,1
enordman,blz,m,m29,200m,3/6/1997,27.4,4,1
enordman,blz,m,m29,800m,3/20/1997,132.2,5,1
wobrian,blz,m,m69,100m,1/31/1997,17.8,4,1
wobrian,blz,m,m69,200m,2/14/1997,57,1,1
wobrian,blz,m,m69,400m,2/21/1997,98.3,1,1
wobrian,blz,m,m69,200m,2/28/1997,42.9,2,1
wobrian,blz,m,m69,800m,3/6/1997,252,1,1
wobrian,blz,m,m69,200m,3/20/1997,99.8,1,1
johead,una,m,m29,15k,4/20/1997,3720.3,3,1
doja,lgt,m,m44,mile,11/22/1996,343,4,1
doja,lgt,m,m44,800m,11/27/1996,145.9,5,1
doja,lgt,m,m44,3k,12/19/1996,687,4,1
doja,lgt,m,m44,3k,1/2/1997,714,3,1
doja,lgt,m,m44,200m,1/10/1997,29.9,4,1
doja,lgt,m,m44,100m,1/31/1997,14.7,4,1
doja,lgt,m,m44,400m,1/31/1997,64.9,4,1
doja,lgt,m,m44,5k,2/14/1997,1185,4,1
doja,lgt,m,m44,10k,2/21/1997,2494,3,1
doja,lgt,m,m44,200m,2/28/1997,30.2,4,1
doja,lgt,m,m44,15k,3/23/1997,3851,3,0
doja,lgt,m,m44,3200r,12/13/1996,678.8,5,1
doja,lgt,m,m44,1600r,1/17/1997,268.6,4,1
doja,lgt,m,m44,800r,1/24/1997,127.9,3,1
cpike,wlb,f,f29,100m,1/31/1997,16.7,2,1
cpike,wlb,f,f29,3k,2/14/1997,816.8,2,1
cpike,wlb,f,f29,200m,3/6/1997,32.1,3,1
cpike,wlb,f,f29,800r,1/24/1997,125.8,3,1
dpolson,una,m,m39,10k,2/7/1997,2460.9,3,1
dpolson,una,m,m39,3k,2/14/1997,658.5,4,1
dpolson,una,m,m39,400m,2/28/1997,65.6,3,1
dpolson,una,m,m39,200m,3/6/1997,30.1,3,1
dpolson,una,m,m39,mile,3/13/1997,324.5,4,1
dpolson,una,m,m39,800m,3/20/1997,149.1,4,1
mpowell,lgt,m,m34,5k,1/2/1997,1196.1,3,1
mpowell,lgt,m,m34,200m,1/10/1997,26.3,5,1
mpowell,lgt,m,m34,100m,1/31/1997,12.8,5,1
mpowell,lgt,m,m34,800m,2/21/1997,130.3,5,1
mpowell,lgt,m,m34,3k,6/25/1996,612.4,4,0
mpowell,lgt,m,m34,10k,5/25/1996,2279,4,0
mpowell,lgt,m,m34,400m,2/28/1997,55.7,5,1
nprice,blz,m,m44,mile,11/22/1996,368,3,1
nprice,blz,m,m44,800m,11/27/1996,161.8,3,1
nprice,blz,m,m44,400m,12/5/1996,66.9,4,1
nprice,blz,m,m44,3k,12/19/1996,676.5,4,1
nprice,blz,m,m44,5k,1/2/1997,1111,4,1
nprice,blz,m,m44,100m,1/31/1997,15,4,1
nprice,blz,m,m44,3200r,12/13/1996,629.5,4,1
nprice,blz,m,m44,1600r,1/17/1997,277.9,3,1
nprice,blz,m,m44,800r,1/24/1997,127.2,3,1
nprice,blz,m,m44,800r,1/24/1997,124.1,4,1
jreynolds,wlb,m,m54,mile,2/1/1997,346.26,5,0
kreynolds,bam,m,m44,200m,4/10/1997,118,1,1
kreynolds,bam,m,m44,100m,4/17/1997,50.7,1,1
kreynolds,bam,m,m44,10k,8/11/1996,2506,3,0
kreynolds,bam,m,m44,5k,7/30/1996,1359,2,0
kreynolds,bam,m,m44,1600r,1/17/1997,383.3,1,1
kreynolds,bam,m,m44,800r,1/24/1997,135.4,2,1
sreynolds,wlb,f,f29,400m,12/5/1996,75.2,2,1
price,wlb,m,m64,400m,12/5/1996,81.3,3,1
price,wlb,m,m64,3k,12/19/1996,838.4,3,1
price,wlb,m,m64,5k,1/2/1997,1465.9,3,1
price,wlb,m,m64,200m,1/10/1997,34.9,4,1
price,wlb,m,m64,100m,1/31/1997,17.4,4,1
price,wlb,m,m64,10k,2/7/1997,2999.8,3,1
price,wlb,m,m64,400m,2/28/1997,78.8,4,1
price,wlb,m,m64,800m,2/28/1997,202.4,3,1
price,wlb,m,m64,1600r,1/17/1997,304.3,3,1
price,wlb,m,m64,800r,1/24/1997,127.7,3,1
brihuntone,una,f,f29,5k,4/20/1997,2466.8,1,1
jrisley,una,m,m54,3k,12/19/1996,1061,1,1
mrobison,lgt,m,m44,mile,11/22/1996,332,4,1
mrobison,lgt,m,m44,800m,11/27/1996,140.8,5,1
mrobison,lgt,m,m44,400m,12/5/1996,62.3,5,1
mrobison,lgt,m,m44,3k,12/19/1996,643.6,5,1
mrobison,lgt,m,m44,200m,1/10/1997,28,5,1
mrobison,lgt,m,m44,100m,1/31/1997,13.8,5,1
mrobison,lgt,m,m44,400m,2/28/1997,60.9,5,1
mrobison,lgt,m,m44,mile,3/13/1997,309.2,5,1
mrobison,lgt,m,m44,800m,3/20/1997,143.1,5,1
mrobison,lgt,m,m44,3200r,12/13/1996,587.5,5,1
mrobison,lgt,m,m44,1600r,1/17/1997,268.6,4,1
mrobison,lgt,m,m44,800r,1/24/1997,107.3,6,1
trooney,wlb,m,m29,mile,11/22/1996,347,2,1
trooney,wlb,m,m29,400m,12/5/1996,67.8,2,1
trooney,wlb,m,m29,100m,1/31/1997,15,3,1
trooney,wlb,m,m29,5k,4/2/1997,1180.1,3,1
mrothenberg,wbz,m,m64,200m,1/17/1997,36.6,3,1
yrothenberg,lgt,f,f54,800m,11/27/1996,186.4,4,1
yrothenberg,lgt,f,f54,400m,12/5/1996,82.4,4,1
yrothenberg,lgt,f,f54,5k,9/14/1996,1364,5,0
yrothenberg,lgt,f,f54,200m,1/10/1997,37.7,3,1
yrothenberg,lgt,f,f54,3k,6/25/1996,840,4,0
yrothenberg,lgt,f,f54,100m,1/31/1997,17.1,4,1
yrothenberg,lgt,f,f54,mile,2/1/1997,414.71,4,0
yrothenberg,lgt,f,f54,3200r,12/13/1996,678.8,5,1
yrothenberg,lgt,f,f54,1600r,1/17/1997,312.5,4,1
yrothenberg,lgt,f,f54,800r,1/24/1997,148.1,3,1
prougeux,wbz,m,m39,mile,11/22/1996,310.9,5,1
prougeux,wbz,m,m39,200m,1/10/1997,25.2,6,1
prougeux,wbz,m,m39,3k,2/14/1997,644.7,4,1
prougeux,wbz,m,m39,400m,3/13/1997,56.2,6,1
prougeux,wbz,m,m39,5k,10/13/1996,1113,4,0
prougeux,wbz,m,m39,800m,3/20/1997,131.2,6,1
prougeux,wbz,m,m39,10k,9/21/1996,2579,2,0
prougeux,wbz,m,m39,3200r,12/13/1996,515.9,6,1
prougeux,wbz,m,m39,1600r,1/17/1997,235.9,6,1
prougeux,wbz,m,m39,800r,1/17/1997,113.7,5,1
mroux,wbz,m,m29,mile,11/22/1996,316.7,4,1
mroux,wbz,m,m29,800m,11/27/1996,128.7,5,1
mroux,wbz,m,m29,3k,12/19/1996,647.3,3,1
mroux,wbz,m,m29,200m,1/10/1997,23.2,6,1
mroux,wbz,m,m29,400m,2/28/1997,53,6,1
mroux,wbz,m,m29,3200r,12/13/1996,646.1,3,1
mroux,wbz,m,m29,3200r,12/13/1996,515.9,6,1
mroux,wbz,m,m29,800r,1/24/1997,125.1,3,1
mroux,wbz,m,m29,800r,1/24/1997,109.7,6,1
msage,wlb,m,m64,400m,12/5/1996,85.8,2,1
msage,wlb,m,m64,200m,1/10/1997,39.1,2,1
msage,wlb,m,m64,100m,1/31/1997,18.1,3,1
msage,wlb,m,m64,100m,4/17/1997,18.2,3,1
msage,wlb,m,m64,100m,4/17/1997,18.4,3,1
msage,wlb,m,m64,mile,4/24/1997,477.1,2,1
msage,wlb,m,m64,800m,4/21/1997,215.2,2,2
msage,wlb,m,m64,1600r,1/17/1997,297.8,3,1
msage,wlb,m,m64,800r,1/24/1997,132.4,3,1
fschlereth,wbz,m,m64,800m,11/27/1996,148.7,7,1
fschlereth,wbz,m,m64,400m,12/5/1996,61.3,8,1
fschlereth,wbz,m,m64,3k,12/19/1996,785,4,1
fschlereth,wbz,m,m64,mile,1/2/1997,390.8,4,1
fschlereth,wbz,m,m64,200m,1/10/1997,27.8,7,1
fschlereth,wbz,m,m64,400m,2/28/1997,61.6,8,1
fschlereth,wbz,m,m64,100m,4/17/1997,14.4,6,1
fschlereth,wbz,m,m64,1600r,1/17/1997,254.9,6,1
fschlereth,wbz,m,m64,1600r,1/17/1997,235.9,6,1
fschlereth,wbz,m,m64,800r,1/24/1997,109.7,6,1
fschlereth,wbz,m,m64,800r,4/10/1997,109.9,7,1
fschlereth,wbz,m,m64,3200r,4/10/1997,602.8,5,1
fschlereth,wbz,m,m64,1600r,4/24/1997,301.9,3,1
fschlereth,wbz,m,m64,1600r,4/24/1997,239.2,6,1
bsleight,lgt,m,m39,3k,12/19/1996,643.2,4,1
bsleight,lgt,m,m39,100m,4/17/1997,14.4,4,1
bsleight,lgt,m,m39,200m,4/17/1997,30.8,3,1
bsleight,lgt,m,m39,3200r,12/13/1996,672.5,4,1
bsleight,lgt,m,m39,800r,4/24/1997,124.6,4,1
jsmith,bam,m,m54,mile,11/22/1996,319.8,6,1
jsmith,bam,m,m54,800m,11/27/1996,143.8,6,1
jsmith,bam,m,m54,3k,12/19/1996,626.2,6,1
jsmith,bam,m,m54,5k,1/2/1997,1094.3,6,1
jsmith,bam,m,m54,200m,1/10/1997,29.9,5,1
jsmith,bam,m,m54,200m,1/10/1997,30.5,5,1
jsmith,bam,m,m54,15k,3/23/1997,3666,5,0
jsmith,bam,m,m54,3200r,12/13/1996,658.7,4,1
jsmith,bam,m,m54,1600r,1/17/1997,283.9,4,1
establer,lgt,m,m69,mile,11/22/1996,397.3,5,1
establer,lgt,m,m69,400m,12/5/1996,74.3,5,1
establer,lgt,m,m69,3k,12/19/1996,792.5,5,1
establer,lgt,m,m69,200m,1/10/1997,34.8,4,1
establer,lgt,m,m69,100m,1/31/1997,16.6,5,1
establer,lgt,m,m69,100m,1/31/1997,16.7,5,1
establer,lgt,m,m69,800m,2/7/1997,182.8,5,1
establer,lgt,m,m69,5k,4/20/1997,1412.9,4,1
establer,lgt,m,m69,5k,4/24/1997,1351.5,5,1
establer,lgt,m,m69,10k,5/7/1997,2749,5,2
establer,lgt,m,m69,200m,5/9/1997,33.9,5,2
establer,lgt,m,m69,15k,5/10/1997,4070,6,0
establer,lgt,m,m69,1600r,1/17/1997,268.6,4,1
establer,lgt,m,m69,800r,1/24/1997,128.1,4,1
establer,lgt,m,m69,3200r,1/24/1997,662.7,4,1
fstdennis,lgt,m,m39,1600r,1/17/1997,236.7,6,1
fstdennis,lgt,m,m39,800r,1/24/1997,107.3,6,1
pstelmaszyk,wbz,m,m54,400m,12/5/1996,61.9,6,1
pstelmaszyk,wbz,m,m54,5k,1/2/1997,1395,2,1
pstelmaszyk,wbz,m,m54,mile,3/13/1997,377.8,3,1
pstelmaszyk,wbz,m,m54,1600r,1/17/1997,254.9,6,1
kstopyra,blz,f,f39,3k,12/19/1996,646.2,6,1
kstopyra,blz,f,f39,5k,1/2/1997,1112,6,1
jstraussman,wlb,m,m54,mile,11/22/1996,350.8,5,1
jstraussman,wlb,m,m54,400m,12/5/1996,70.8,4,1
jstraussman,wlb,m,m54,5k,1/2/1997,1209.9,4,1
jstraussman,wlb,m,m54,3k,2/14/1997,707.5,4,1
jstraussman,wlb,m,m54,200m,3/6/1997,32.1,4,1
jstraussman,wlb,m,m54,3200r,12/13/1996,737.3,4,1
nstrodel,bam,m,m49,200m,1/10/1997,31.9,3,1
nstrodel,bam,m,m49,400m,4/10/1997,85.2,1,1
nstrodel,bam,m,m49,800r,1/24/1997,130.4,3,1
mstrong,una,m,m34,200m,1/10/1997,26.9,4,1
ithompson,blz,f,f44,mile,11/22/1996,422,2,1
ithompson,blz,f,f44,800m,11/27/1996,170,4,1
ithompson,blz,f,f44,400m,12/5/1996,67.1,5,1
ithompson,blz,f,f44,200m,1/10/1997,28.7,6,1
ithompson,blz,f,f44,400m,2/28/1997,62.1,7,1
ltucker,bam,f,f59,mile,11/22/1996,418,5,1
ltucker,bam,f,f59,800m,11/27/1996,198.2,4,1
ltucker,bam,f,f59,400m,12/5/1996,85.6,4,1
ltucker,bam,f,f59,3k,12/19/1996,834,5,1
ltucker,bam,f,f59,200m,1/10/1997,37.9,4,1
ltucker,bam,f,f59,100m,1/31/1997,17.9,4,1
ltucker,bam,f,f59,10k,2/7/1997,2984.3,4,1
ltucker,bam,f,f59,400m,2/28/1997,84.2,4,1
ltucker,bam,f,f59,200m,3/6/1997,36.8,4,1
ltucker,bam,f,f59,15k,3/23/1997,4575,4,0
ltucker,bam,f,f59,800r,1/24/1997,132.2,4,1
ltucker,bam,f,f59,1600r,1/24/1997,315.5,4,1
pturley,lgt,m,m34,mile,11/22/1996,304,4,1
pturley,lgt,m,m34,800m,11/27/1996,144,4,1
pturley,lgt,m,m34,400m,12/5/1996,68,3,1
pturley,lgt,m,m34,3k,12/19/1996,618.1,4,1
pturley,lgt,m,m34,5k,1/2/1997,1057.7,4,1
pturley,lgt,m,m34,10k,2/7/1997,2196,4,1
pturley,lgt,m,m34,mile,2/14/1997,311.9,4,1
pturley,lgt,m,m34,15k,2/21/1997,3484,4,1
pturley,lgt,m,m34,200m,3/6/1997,31.9,2,1
pturley,lgt,m,m34,200m,3/20/1997,31.7,2,1
pturley,lgt,m,m34,100m,4/17/1997,16.1,2,1
pturley,lgt,m,m34,3200r,12/13/1996,672.5,4,1
pturley,lgt,m,m34,1600r,1/17/1997,267.6,3,1
pturley,lgt,m,m34,800r,1/24/1997,148.1,3,1
jucci,blz,m,m59,mile,11/22/1996,413.1,3,1
jucci,blz,m,m59,400m,12/19/1996,108,1,1
jucci,blz,m,m59,200m,1/10/1997,33.3,4,1
jucci,blz,m,m59,100m,1/31/1997,16.7,4,1
jucci,blz,m,m59,800m,2/14/1997,166.9,5,1
jucci,blz,m,m59,400m,2/28/1997,72.8,4,1
jucci,blz,m,m59,mile,3/13/1997,365.2,5,1
jucci,blz,m,m59,100m,4/17/1997,16.2,4,1
jucci,blz,m,m59,1600r,1/17/1997,360.8,1,1
jucci,blz,m,m59,800r,1/24/1997,127.2,3,1
tverdoes,blz,m,m29,3k,12/19/1996,630.7,4,1
tverdoes,blz,m,m29,3200r,12/13/1996,592.7,5,1
jview,blz,m,m49,mile,11/22/1996,367,3,1
jview,blz,m,m49,800m,11/27/1996,160,4,1
jview,blz,m,m49,3k,12/19/1996,731,3,1
jview,blz,m,m49,5k,12/7/1996,1263,3,0
jview,blz,m,m49,100m,1/31/1997,15.7,4,1
jview,blz,m,m49,400m,2/28/1997,74.8,3,1
jview,blz,m,m49,200m,2/28/1997,32.9,3,1
jview,blz,m,m49,10k,4/20/1997,2958.5,2,1
jview,blz,m,m49,3200r,12/13/1996,619.4,4,1
jview,blz,m,m49,1600r,1/17/1997,277.9,3,1
jview,blz,m,m49,800r,1/24/1997,129.9,3,1
jview,blz,m,m49,800r,1/24/1997,162.3,2,1
jview,blz,m,m49,800r,1/24/1997,124.1,4,1
avogel,blz,m,m39,mile,11/22/1996,347.2,3,1
avogel,blz,m,m39,800m,11/27/1996,150,4,1
avogel,blz,m,m39,400m,12/5/1996,64.1,4,1
avogel,blz,m,m39,3k,12/19/1996,700.2,3,1
avogel,blz,m,m39,200m,1/10/1997,28.6,4,1
avogel,blz,m,m39,100m,1/31/1997,13.8,4,1
avogel,blz,m,m39,10k,2/7/1997,2554.8,2,1
avogel,blz,m,m39,800m,3/20/1997,155.5,3,1
avogel,blz,m,m39,5k,4/2/1997,1237.2,2,1
avogel,blz,m,m39,3200r,12/13/1996,592.7,5,1
avogel,blz,m,m39,3200r,12/13/1996,842.6,2,1
avogel,blz,m,m39,1600r,1/17/1997,270.5,4,1
avogel,blz,m,m39,1600r,1/17/1997,328.6,2,1
avogel,blz,m,m39,800r,1/24/1997,129.9,3,1
avogel,blz,m,m39,800r,1/24/1997,127.2,3,1
jvollweiler,blz,f,f29,mile,11/22/1996,319.7,5,1
jvollweiler,blz,f,f29,800m,11/27/1996,147.5,5,1
jvollweiler,blz,f,f29,400m,12/5/1996,68.9,3,1
jvollweiler,blz,f,f29,3k,12/19/1996,630.4,5,1
jvollweiler,blz,f,f29,5k,1/2/1997,1142.5,5,1
jvollweiler,blz,f,f29,200m,1/10/1997,32.4,3,1
jvollweiler,blz,f,f29,100m,1/31/1997,15.9,3,1
jvollweiler,blz,f,f29,10k,2/7/1997,2309,5,1
jvollweiler,blz,f,f29,3k,2/14/1997,638.9,5,1
jvollweiler,blz,f,f29,15k,2/21/1997,3916.3,4,1
jvollweiler,blz,f,f29,400m,2/28/1997,67.1,4,1
jvollweiler,blz,f,f29,15k,3/23/1997,3766,4,0
jvollweiler,blz,f,f29,3200r,12/13/1996,592.7,5,1
jvollweiler,blz,f,f29,3200r,12/13/1996,842.6,2,1
jvollweiler,blz,f,f29,1600r,1/17/1997,270.5,4,1
jvollweiler,blz,f,f29,800r,1/24/1997,129.9,3,1
jwagner,lgt,m,m39,800m,11/27/1996,179,2,1
twalnut,lgt,m,m74,mile,11/22/1996,482.8,3,1
twalnut,lgt,m,m74,400m,12/5/1996,89,3,1
twalnut,lgt,m,m74,5k,1/2/1997,1628.1,3,1
twalnut,lgt,m,m74,200m,1/10/1997,42.3,2,1
twalnut,lgt,m,m74,10k,2/7/1997,3410.4,3,1
twalnut,lgt,m,m74,3k,2/14/1997,945.9,3,1
twalnut,lgt,m,m74,15k,2/21/1997,5300.8,3,1
twalnut,lgt,m,m74,400m,2/28/1997,88.2,4,1
twalnut,lgt,m,m74,200m,3/6/1997,40.3,3,1
twalnut,lgt,m,m74,800m,3/20/1997,201.5,4,1
twalnut,lgt,m,m74,3k,4/10/1997,913.2,4,1
twalnut,lgt,m,m74,100m,4/17/1997,19.6,3,1
twalnut,lgt,m,m74,mile,4/24/1997,481.1,3,1
twalnut,lgt,m,m74,3200r,12/13/1996,672.5,4,1
twalnut,lgt,m,m74,1600r,1/17/1997,312.5,4,1
twalnut,lgt,m,m74,800r,1/24/1997,148.1,3,1
jweber,wbz,f,f34,5k,9/14/1996,1523,1,0
jweber,wbz,f,f34,mile,11/22/1996,478,1,1
jweber,wbz,f,f34,800m,11/27/1996,207.6,1,1
jweber,wbz,f,f34,400m,12/5/1996,89.9,1,1
jweber,wbz,f,f34,3k,12/19/1996,918.9,1,1
jweber,wbz,f,f34,200m,1/10/1997,38.4,1,1
jweber,wbz,f,f34,100m,1/31/1997,17.9,2,1
jweber,wbz,f,f34,10k,2/7/1997,3469.4,1,1
jweber,wbz,f,f34,3k,2/14/1997,941.3,1,1
jweber,wbz,f,f34,mile,2/21/1997,458.8,1,1
jweber,wbz,f,f34,200m,3/6/1997,37.2,1,1
jweber,wbz,f,f34,800m,3/20/1997,201.6,1,1
jweber,wbz,f,f34,3200r,12/13/1996,646.1,3,1
jweber,wbz,f,f34,1600r,1/17/1997,325.8,2,1
jweber,wbz,f,f34,800r,1/24/1997,125.1,3,1
jweber,wbz,f,f34,800r,1/24/1997,137.7,3,1
bwelcome,una,m,m29,400m,2/28/1997,57.5,5,1
rwerner,lgt,m,m64,400m,12/5/1996,84.2,3,1
rwerner,lgt,m,m64,3k,2/14/1997,829.7,3,1
rwerner,lgt,m,m64,10k,2/21/1997,3106.2,3,1
rwerner,lgt,m,m64,100m,4/17/1997,20,2,1
cwheaton,bam,m,m34,200m,1/10/1997,28.5,3,1
rwheeless,wbz,m,m39,mile,11/22/1996,279.3,6,1
rwheeless,wbz,m,m39,800m,11/27/1996,128.4,6,1
rwheeless,wbz,m,m39,400m,12/5/1996,57,6,1
rwheeless,wbz,m,m39,10k,2/21/1997,2069.8,6,1
rwheeless,wbz,m,m39,5k,10/6/1996,954,6,0
rwheeless,wbz,m,m39,15k,7/14/1996,3011,6,0
rwheeless,wbz,m,m39,3k,6/25/1996,539.6,7,0
rwheeless,wbz,m,m39,mile,8/2/1996,272.8,7,0
rwheeless,wbz,m,m39,800m,7/15/1996,125.5,7,0
rwheeless,wbz,m,m39,200m,3/20/1997,27.7,4,1
rwheeless,wbz,m,m39,100m,4/24/1997,13.3,5,1
rwheeless,wbz,m,m39,3200r,12/13/1996,646.1,3,1
rwheeless,wbz,m,m39,3200r,12/13/1996,515.9,6,1
rwheeless,wbz,m,m39,800r,4/10/1997,129,3,1
rwheeless,wbz,m,m39,3200r,4/10/1997,602.8,5,1
rwheeless,wbz,m,m39,1600r,4/24/1997,239.2,6,1
nwhite,wbz,m,m79,mile,11/22/1996,501.5,4,1
nwhite,wbz,m,m79,800m,2/7/1997,239.2,3,1
nwhite,wbz,m,m79,200m,2/7/1997,49.5,1,1
nwhite,wbz,m,m79,3k,2/14/1997,1005.4,3,1
nwhite,wbz,m,m79,3k,2/21/1997,939.9,4,1
nwhite,wbz,m,m79,400m,2/21/1997,121.9,1,1
nwhite,wbz,m,m79,400m,2/28/1997,104.6,2,1
nwhite,wbz,m,m79,mile,3/13/1997,485.4,4,1
nwhite,wbz,m,m79,5k,4/2/1997,1636.7,4,1
nwhite,wbz,m,m79,5k,5/25/1996,1483,6,0
