NAME,TEAM,SEX,AG,EVENT,DATE,TIME(SECS),POINTS,TYPE(0=outside 1=official 2=informal)
mswan,two,f,f59,3k,02/27/2019,747.910000,7.5,2
mswan,two,f,f59,800r,05/29/2019,138.300000,5.0,1
mswan,two,f,f59,3200r,05/29/2019,749.500000,4.0,1
mswan,two,f,f59,4x3manley,04/05/2019,663.500000,5.0,1
mswan,two,f,f59,4x2manley,01/25/2019,398.400000,6.5,1
mswan,two,f,f59,4x3manley,01/11/2019,655.600000,6.5,1
mswan,two,f,f59,4x3manley,01/11/2019,676.000000,4.5,1
jswanson,bps,m,m69,200m,04/18/2019,36.000000,4.0,1
jswanson,bps,m,m69,8k,03/29/2019,3742.200000,1.0,1
jswanson,bps,m,m69,400m,03/14/2019,78.400000,4.5,1
jswanson,bps,m,m69,800m,03/08/2019,226.100000,2.0,1
jswanson,bps,m,m69,3k,02/07/2019,1069.700000,1.0,1
jswanson,bps,m,m69,1500m,12/13/2018,490.400000,1.0,1
jswanson,bps,m,m69,100m,11/29/2018,17.000000,4.5,1
jswanson,bps,m,m69,100m,11/29/2018,17.300000,4.0,1
jswanson,bps,m,m69,55m,06/01/2018,9.540000,6.0,1
jswanson,bps,m,m69,4x1manley,02/22/2019,210.700000,3.0,1
jswanson,bps,m,m69,4x2manley,01/25/2019,550.800000,2.5,1
jswanson,bps,m,m69,4x3manley,01/11/2019,962.200000,2.5,1
jswanson,bps,m,m69,4x3manley,01/11/2019,787.000000,3.0,1
hteres,4ps,m,m69,55m,05/15/2019,9.440000,6.0,1
hteres,4ps,m,m69,1500m,05/15/2019,447.100000,2.0,1
hteres,4ps,m,m69,400m,04/18/2019,83.700000,3.5,1
hteres,4ps,m,m69,800m,03/08/2019,217.600000,2.5,1
hteres,4ps,m,m69,5k,02/01/2019,1670.300000,2.5,1
hteres,4ps,m,m69,200m,12/06/2018,34.300000,4.5,1
hteres,4ps,m,m69,100m,11/29/2018,15.400000,6.0,1
hteres,4ps,m,m69,100m,11/29/2018,15.900000,5.5,1
hteres,4ps,m,m69,5k,06/13/2018,2388.000000,1.0,1
hteres,4ps,m,m69,55m,06/01/2018,9.140000,6.5,1
hteres,4ps,m,m69,55m,06/01/2018,8.740000,7.5,1
hteres,4ps,m,m69,10M,05/05/2019,6000.000000,1.5,0
hteres,4ps,m,m69,3k,05/24/2019,950.000000,2.5,2
hteres,4ps,m,m69,8k,05/27/2019,2822.000000,2.0,2
hteres,4ps,m,m69,4x2manley,05/03/2019,453.800000,4.5,1
hteres,4ps,m,m69,4x1manley,02/22/2019,184.500000,4.5,1
hteres,4ps,m,m69,4x3manley,01/11/2019,903.500000,3.0,1
dtrombley,two,m,m74,800m,05/29/2019,412.500000,1.0,1
dtrombley,two,m,m74,200m,05/29/2019,136.400000,1.0,2
dtrombley,two,m,m74,5k,05/18/2019,2893.000000,1.0,1
dtrombley,two,m,m74,400m,03/14/2019,171.800000,1.0,1
dtrombley,two,m,m74,1500m,12/13/2018,706.900000,1.0,1
dtrombley,two,m,m74,100m,11/29/2018,33.600000,1.0,1
dtrombley,two,m,m74,4x1manley,02/22/2019,255.000000,1.0,1
dtrombley,two,m,m74,4x2manley,01/25/2019,674.300000,1.0,1
dtrombley,two,m,m74,4x3manley,01/11/2019,940.100000,2.5,1
kvanboden,two,m,m54,400m,04/18/2019,68.900000,4.5,1
kvanboden,two,m,m54,3k,02/07/2019,776.600000,3.0,1
kvanboden,two,m,m54,5k,02/01/2019,1396.800000,3.0,1
kvanboden,two,m,m54,200m,12/06/2018,35.100000,3.0,1
kvanboden,two,m,m54,200m,12/06/2018,29.100000,5.5,1
kvanboden,two,m,m54,100m,11/29/2018,16.100000,4.0,1
kvanboden,two,m,m54,100m,11/29/2018,14.600000,5.0,1
kvanboden,two,m,m54,3k,10/24/2018,738.300000,4.0,1
kvanboden,two,m,m54,4x3manley,04/05/2019,663.500000,5.0,1
kvanboden,two,m,m54,4x2manley,01/25/2019,505.000000,2.0,1
kvanboden,two,m,m54,4x2manley,01/25/2019,385.000000,4.5,1
jview,two,m,m69,55m,05/15/2019,11.240000,3.5,1
jview,two,m,m69,100m,04/18/2019,19.900000,2.0,1
jview,two,m,m69,400m,03/14/2019,105.000000,1.0,1
jview,two,m,m69,200m,12/06/2018,60.000000,1.0,1
jview,two,m,m69,200m,12/06/2018,45.600000,1.0,1
jview,two,m,m69,3k,06/13/2018,1214.700000,1.0,1
jview,two,m,m69,5k,03/09/2019,2911.000000,1.0,2
jview,two,m,m69,4x1manley,02/22/2019,227.600000,2.0,1
jview,two,m,m69,4x2manley,01/25/2019,589.700000,2.0,1
jview,two,m,m69,4x3manley,01/11/2019,1054.700000,1.0,1
kwall,bps,m,m49,8k,03/29/2019,2043.400000,4.0,1
kwall,bps,m,m49,400m,03/14/2019,69.000000,4.0,1
kwall,bps,m,m49,3k,02/07/2019,697.600000,4.0,1
kwall,bps,m,m49,5k,02/01/2019,1243.800000,4.0,1
kwall,bps,m,m49,1500m,12/13/2018,322.700000,4.0,1
kwall,bps,m,m49,200m,12/06/2018,31.600000,4.0,1
kwall,bps,m,m49,100m,11/29/2018,19.200000,1.0,1
kwall,bps,m,m49,100m,11/29/2018,17.400000,2.5,1
kwall,bps,m,m49,800m,11/15/2018,227.900000,1.0,1
kwall,bps,m,m49,3k,10/24/2018,703.000000,4.0,1
kwall,bps,m,m49,3k,06/13/2018,688.400000,4.0,1
kwall,bps,m,m49,55m,06/01/2018,9.240000,4.5,1
kwall,bps,m,m49,5k,09/22/2018,1190.000000,4.5,0
kwall,bps,m,m49,hmar,11/11/2018,5790.000000,3.5,0
kwall,bps,m,m49,4x1manley,05/03/2019,206.900000,4.0,1
kwall,bps,m,m49,4x1manley,05/03/2019,205.900000,3.0,1
kwall,bps,m,m49,4x3manley,04/05/2019,806.400000,2.0,1
kwall,bps,m,m49,4x3manley,04/05/2019,850.600000,3.5,1
kwall,bps,m,m49,4x2manley,01/25/2019,442.400000,4.0,1
kwall,bps,m,m49,4x3manley,01/11/2019,787.000000,3.0,1
kwhite,bps,f,f49,1500m,12/13/2018,343.400000,5.5,1
jwood,4ps,f,f44,3k,02/07/2019,733.600000,4.5,1
jwood,4ps,f,f44,5k,02/01/2019,1291.300000,4.5,1
ryanai,4ps,f,f64,400m,05/29/2019,82.000000,6.0,1
ryanai,4ps,f,f64,55m,05/15/2019,10.440000,6.0,1
ryanai,4ps,f,f64,400m,05/15/2019,82.600000,5.5,1
ryanai,4ps,f,f64,800m,03/08/2019,178.500000,7.5,1
ryanai,4ps,f,f64,200m,03/08/2019,37.300000,5.5,1
ryanai,4ps,f,f64,3k,02/07/2019,803.900000,7.5,1
ryanai,4ps,f,f64,5k,02/01/2019,1419.600000,7.0,1
ryanai,4ps,f,f64,100m,11/29/2018,18.000000,5.5,1
ryanai,4ps,f,f64,3k,11/20/2018,858.300000,6.5,1
ryanai,4ps,f,f64,800m,11/15/2018,182.500000,7.0,1
ryanai,4ps,f,f59,400m,06/01/2018,81.500000,5.5,1
ryanai,4ps,f,f59,5k,08/18/2018,1445.000000,5.5,0
ryanai,4ps,f,f59,1500m,08/02/2018,387.500000,6.0,0
ryanai,4ps,f,f64,1500m,01/13/2019,373.660000,8.0,0
ryanai,4ps,f,f64,55m,01/13/2019,10.160000,6.5,0
ryanai,4ps,f,f64,8k,04/17/2019,2385.000000,6.5,2
ryanai,4ps,f,f64,15k,05/07/2019,4873.000000,5.5,2
ryanai,4ps,f,f64,4x1manley,05/03/2019,203.900000,3.5,1
ryanai,4ps,f,f64,4x2manley,05/03/2019,453.800000,4.5,1
ryanai,4ps,f,f64,4x3manley,04/05/2019,895.200000,2.0,1
ryanai,4ps,f,f64,4x3manley,04/05/2019,713.100000,4.5,1
ryanai,4ps,f,f64,4x2manley,04/05/2019,456.400000,3.0,1
ryanai,4ps,f,f64,4x1manley,02/22/2019,205.600000,2.5,1
ryanai,4ps,f,f64,4x1manley,02/22/2019,189.400000,5.0,1
ryanai,4ps,f,f64,4x1manley,02/22/2019,184.500000,4.5,1
ryanai,4ps,f,f64,4x2manley,01/25/2019,442.900000,5.0,1
ryanai,4ps,f,f64,4x2manley,01/25/2019,423.600000,5.0,1
ryanai,4ps,f,f64,4x3manley,01/11/2019,676.400000,5.5,1
