NAME,TEAM,SEX,AG,EVENT,DATE,TIME(SECS),POINTS,TYPE(0=outside 1=official 2=informal)
mrybinski,urs,m,m64,8k,11/22/2017,2132.500000,5.0,1
mrybinski,urs,m,m64,mile,01/20/2018,361.460000,5.5,0
mrybinski,urs,m,m64,1500m,03/16/2018,315.040000,6.5,0
mrybinski,urs,m,m64,3k,03/17/2018,680.000000,6.5,0
mrybinski,urs,m,m64,10k,04/29/2018,2400.000000,7.0,0
mrybinski,urs,m,m64,4x3manley,04/06/2018,1063.200000,1.0,1
mrybinski,urs,m,m64,4x3manley,04/06/2018,723.000000,6.5,1
mrybinski,urs,m,m64,4x3manley,04/06/2018,621.600000,4.5,1
mrybinski,urs,m,m64,4x1manley,02/23/2018,180.800000,5.0,1
mrybinski,urs,m,m64,4x1manley,02/23/2018,248.900000,1.0,1
dsamburskiy,una,m,m39,1500m,12/14/2017,305.100000,4.0,1
dsamburskiy,una,m,m39,1500m,12/14/2017,300.600000,4.0,1
ssampere,urs,m,m54,1500m,06/13/2018,349.600000,3.5,1
ssampere,urs,m,m54,15k,03/30/2018,4331.100000,3.0,1
ssampere,urs,m,m54,800m,03/09/2018,161.100000,4.5,1
ssampere,urs,m,m54,3k,02/08/2018,764.300000,3.5,1
ssampere,urs,m,m54,100m,12/01/2017,16.900000,3.0,1
ssampere,urs,m,m54,8k,11/22/2017,2297.400000,3.0,1
ssampere,urs,m,m54,5k,10/01/2017,1279.000000,4.0,0
ssampere,urs,m,m54,10M,07/04/2017,6497.000000,1.0,0
ssampere,urs,m,m54,1600r,05/24/2018,383.400000,3.0,1
ssampere,urs,m,m54,3200r,05/24/2018,839.000000,3.5,1
ssampere,urs,m,m54,4x1manley,02/23/2018,178.400000,4.5,1
ksargent,scb,f,f59,55m,06/01/2018,11.340000,4.0,1
ksargent,scb,f,f59,55m,06/01/2018,10.440000,5.5,1
ksargent,scb,f,f54,200m,04/19/2018,36.000000,4.5,1
ksargent,scb,f,f54,15k,03/30/2018,4374.100000,5.0,1
ksargent,scb,f,f54,800m,03/09/2018,168.800000,5.5,1
ksargent,scb,f,f54,3k,02/08/2018,724.400000,7.0,1
ksargent,scb,f,f54,5k,02/02/2018,1325.000000,5.5,1
ksargent,scb,f,f54,1500m,12/14/2017,338.900000,7.0,1
ksargent,scb,f,f54,100m,12/01/2017,17.600000,4.5,1
ksargent,scb,f,f54,100m,12/01/2017,17.300000,4.5,1
ksargent,scb,f,f54,8k,11/22/2017,2223.500000,5.0,1
ksargent,scb,f,f54,800m,11/17/2017,171.900000,5.5,1
ksargent,scb,f,f54,3k,10/25/2017,752.700000,6.0,1
ksargent,scb,f,f54,5k,10/01/2017,1194.000000,7.5,0
ksargent,scb,f,f54,800m,07/13/2017,165.400000,6.0,0
ksargent,scb,f,f54,1500m,07/16/2017,325.810000,7.5,0
ksargent,scb,f,f54,mile,06/09/2017,362.000000,7.0,0
ksargent,scb,f,f54,10k,05/21/2017,2606.000000,6.5,0
ksargent,scb,f,f54,8k,03/17/2018,1996.000000,7.0,0
ksargent,scb,f,f59,1600r,05/24/2018,400.300000,2.0,1
ksargent,scb,f,f59,3200r,05/24/2018,785.500000,4.0,1
ksargent,scb,f,f54,4x3manley,04/06/2018,862.000000,2.5,1
ksargent,scb,f,f54,4x3manley,04/06/2018,665.200000,6.5,1
ksargent,scb,f,f54,4x1manley,02/23/2018,177.400000,4.0,1
ksargent,scb,f,f54,4x2manley,01/26/2018,488.200000,3.5,1
ksargent,scb,f,f54,4x2manley,01/26/2018,398.600000,6.0,1
rsargent,ttb,m,m79,55m,06/01/2018,13.240000,2.5,1
rsargent,ttb,m,m79,400m,05/16/2018,86.800000,6.0,1
rsargent,ttb,m,m79,200m,05/16/2018,38.900000,5.0,1
rsargent,ttb,m,m79,5k,05/12/2018,2067.000000,1.5,1
rsargent,ttb,m,m79,200m,04/19/2018,38.100000,5.5,1
rsargent,ttb,m,m79,100m,04/19/2018,19.600000,4.0,1
rsargent,ttb,m,m79,800m,03/09/2018,249.700000,2.5,1
rsargent,ttb,m,m79,200m,12/07/2017,38.600000,5.0,1
rsargent,ttb,m,m79,100m,12/01/2017,18.300000,5.0,1
rsargent,ttb,m,m79,800m,11/17/2017,239.400000,3.0,1
rsargent,ttb,m,m79,8k,10/15/2017,3510.000000,1.5,0
rsargent,ttb,m,m79,5k,08/27/2017,1944.000000,2.5,0
rsargent,ttb,m,m79,800r,05/24/2018,171.500000,4.0,1
rsargent,ttb,m,m79,4x1manley,05/04/2018,201.300000,4.0,1
rsargent,ttb,m,m79,4x1manley,05/04/2018,201.300000,4.0,1
rsargent,ttb,m,m79,4x3manley,04/06/2018,788.600000,4.0,1
rsargent,ttb,m,m79,4x2manley,01/26/2018,448.100000,5.0,1
rsargent,ttb,m,m79,4x2manley,01/26/2018,554.400000,2.0,1
gscott,urs,m,m54,400m,05/16/2018,98.500000,1.0,1
gscott,urs,m,m54,800m,05/16/2018,237.600000,1.0,1
gscott,urs,m,m54,200m,12/07/2017,35.600000,2.5,1
gscott,urs,m,m54,3k,10/25/2017,996.900000,1.0,1
gscott,urs,m,m54,4x1manley,02/23/2018,226.300000,1.0,1
gscott,urs,m,m54,4x2manley,01/26/2018,425.000000,2.5,1
sscott,ttb,f,f44,55m,06/01/2018,10.740000,3.0,1
sscott,ttb,f,f44,55m,06/01/2018,10.140000,3.5,1
sscott,ttb,f,f44,800m,03/09/2018,138.400000,7.0,1
sscott,ttb,f,f44,3k,02/02/2018,651.100000,6.5,1
sscott,ttb,f,f44,1500m,12/14/2017,292.300000,7.5,1
sscott,ttb,f,f44,800m,11/17/2017,156.100000,5.0,1
sscott,ttb,f,f44,5k,10/01/2017,1070.000000,7.5,0
sscott,ttb,f,f44,800m,12/17/2017,138.480000,7.0,0
sscott,ttb,f,f44,mile,01/20/2018,299.050000,8.5,0
sscott,ttb,f,f44,800r,05/24/2018,171.500000,4.0,1
sscott,ttb,f,f44,1600r,05/24/2018,514.500000,1.0,1
sscott,ttb,f,f44,3200r,05/24/2018,962.000000,3.0,1
sscott,ttb,f,f44,4x1manley,05/04/2018,256.300000,1.0,1
sscott,ttb,f,f44,4x1manley,05/04/2018,201.300000,4.0,1
sscott,ttb,f,f44,4x1manley,05/04/2018,207.300000,3.0,1
sscott,ttb,f,f44,4x1manley,05/04/2018,256.300000,1.0,1
sscott,ttb,f,f44,4x1manley,05/04/2018,201.300000,4.0,1
sscott,ttb,f,f44,4x1manley,05/04/2018,207.300000,3.0,1
jsnyder,scb,f,f44,800m,03/09/2018,171.200000,4.0,1
jsnyder,scb,f,f44,100m,12/01/2017,16.800000,3.5,1
jsnyder,scb,f,f39,15k,07/09/2017,3770.000000,5.0,0
jsnyder,scb,f,f44,mar,10/01/2017,10709.000000,6.5,0
jsnyder,scb,f,f44,4x1manley,02/23/2018,213.000000,3.0,1
jsnyder,scb,f,f44,4x2manley,01/26/2018,390.500000,5.0,1
kstanton,urs,m,m69,200m,12/07/2017,41.200000,2.0,1
kstanton,urs,m,m69,200m,12/07/2017,44.000000,1.5,1
kstanton,urs,m,m69,100m,12/01/2017,19.700000,2.5,1
kstanton,urs,m,m69,100m,12/01/2017,20.600000,1.5,1
kstanton,urs,m,m69,800m,11/17/2017,232.000000,1.5,1
kstanton,urs,m,m69,3k,10/25/2017,978.200000,2.0,1
kstanton,urs,m,m69,5k,06/03/2017,1639.000000,2.5,0
kstanton,urs,m,m69,4x1manley,02/23/2018,226.300000,1.0,1
kstanton,urs,m,m69,4x2manley,01/26/2018,396.600000,3.5,1
sstehman,ttb,m,m64,8k,10/15/2017,2715.000000,2.0,0
sstehman,ttb,m,m59,5k,06/03/2017,1597.000000,1.5,0
csteinbach,scb,f,f69,3k,06/13/2018,844.400000,8.0,1
csteinbach,scb,f,f69,55m,06/01/2018,9.540000,8.5,1
csteinbach,scb,f,f69,400m,05/16/2018,78.500000,8.0,1
csteinbach,scb,f,f69,400m,04/19/2018,77.700000,8.0,1
csteinbach,scb,f,f69,15k,03/30/2018,4537.100000,8.0,1
csteinbach,scb,f,f69,3k,02/08/2018,807.000000,9.0,1
csteinbach,scb,f,f69,1500m,12/14/2017,372.700000,9.5,1
csteinbach,scb,f,f69,200m,12/07/2017,35.400000,7.0,1
csteinbach,scb,f,f69,100m,12/01/2017,17.100000,7.0,1
csteinbach,scb,f,f69,8k,11/22/2017,2299.700000,8.5,1
csteinbach,scb,f,f69,3k,10/25/2017,829.500000,8.5,1
csteinbach,scb,f,f69,5k,10/01/2017,1386.000000,8.5,0
csteinbach,scb,f,f69,1500m,07/13/2017,362.930000,10.0,0
csteinbach,scb,f,f69,800m,08/13/2017,172.200000,10.0,0
csteinbach,scb,f,f69,8k,11/18/2017,2249.000000,9.0,0
csteinbach,scb,f,f69,10M,05/06/2018,4708.000000,8.5,0
csteinbach,scb,f,f69,3200r,05/24/2018,785.500000,4.0,1
csteinbach,scb,f,f69,4x1manley,05/04/2018,204.900000,2.5,1
csteinbach,scb,f,f69,4x1manley,05/04/2018,204.900000,2.5,1
csteinbach,scb,f,f69,4x3manley,04/06/2018,862.000000,2.5,1
csteinbach,scb,f,f69,4x3manley,04/06/2018,665.200000,6.5,1
csteinbach,scb,f,f69,4x1manley,02/23/2018,163.000000,6.0,1
csteinbach,scb,f,f69,4x2manley,01/26/2018,485.300000,4.0,1
csteinbach,scb,f,f69,4x2manley,01/26/2018,398.600000,6.0,1
mswan,ttb,f,f59,15k,03/30/2018,4257.100000,6.5,1
mswan,ttb,f,f59,800m,03/09/2018,188.600000,5.0,1
mswan,ttb,f,f59,800m,03/09/2018,184.900000,5.5,1
mswan,ttb,f,f59,800m,03/09/2018,182.500000,5.5,1
mswan,ttb,f,f59,800m,03/09/2018,181.400000,5.5,1
mswan,ttb,f,f59,3k,02/08/2018,766.900000,7.0,1
mswan,ttb,f,f59,100m,12/01/2017,20.800000,2.5,1
mswan,ttb,f,f59,100m,12/01/2017,21.400000,2.5,1
mswan,ttb,f,f59,100m,12/01/2017,18.400000,4.5,1
mswan,ttb,f,f59,100m,12/01/2017,18.900000,4.0,1
mswan,ttb,f,f59,100m,12/01/2017,18.600000,4.0,1
mswan,ttb,f,f59,8k,11/22/2017,2151.900000,7.0,1
mswan,ttb,f,f59,800m,11/17/2017,183.400000,5.5,1
mswan,ttb,f,f59,3k,10/25/2017,818.600000,6.0,1
mswan,ttb,f,f59,5k,10/01/2017,1255.000000,8.0,0
mswan,ttb,f,f59,mile,08/25/2017,376.000000,7.5,0
mswan,ttb,f,f59,15k,10/28/2017,4055.000000,7.0,0
mswan,ttb,f,f59,4x1manley,05/04/2018,201.300000,4.0,1
mswan,ttb,f,f59,4x1manley,05/04/2018,207.300000,3.0,1
mswan,ttb,f,f59,4x1manley,05/04/2018,201.300000,4.0,1
mswan,ttb,f,f59,4x1manley,05/04/2018,207.300000,3.0,1
mswan,ttb,f,f59,4x3manley,04/06/2018,788.600000,4.0,1
mswan,ttb,f,f59,4x3manley,04/06/2018,776.400000,3.5,1
mswan,ttb,f,f59,4x1manley,02/23/2018,246.900000,1.0,1
mswan,ttb,f,f59,4x1manley,02/23/2018,232.600000,2.0,1
mswan,ttb,f,f59,4x1manley,02/23/2018,199.900000,3.0,1
mswan,ttb,f,f59,4x1manley,02/23/2018,227.700000,1.5,1
mswan,ttb,f,f59,4x2manley,01/26/2018,448.100000,5.0,1
mswan,ttb,f,f59,4x2manley,01/26/2018,554.400000,2.0,1
jswanson,ttb,m,m69,55m,06/01/2018,9.540000,6.0,1
jswanson,ttb,m,m69,400m,05/16/2018,83.700000,3.5,1
jswanson,ttb,m,m69,200m,04/19/2018,37.100000,3.5,1
jswanson,ttb,m,m69,100m,04/19/2018,18.000000,3.5,1
jswanson,ttb,m,m69,15k,03/30/2018,6533.700000,1.0,1
jswanson,ttb,m,m69,400m,03/15/2018,112.700000,1.0,1
jswanson,ttb,m,m69,3k,02/08/2018,1149.700000,1.0,1
jswanson,ttb,m,m69,5k,02/02/2018,1896.400000,1.0,1
jswanson,ttb,m,m69,4x1manley,05/04/2018,256.300000,1.0,1
jswanson,ttb,m,m69,4x1manley,05/04/2018,256.300000,1.0,1
jswanson,ttb,m,m69,4x3manley,04/06/2018,1014.200000,1.5,1
jswanson,ttb,m,m69,4x2manley,01/26/2018,620.400000,1.0,1
hteres,tcb,m,m69,5k,06/13/2018,2388.000000,1.0,1
hteres,tcb,m,m69,55m,06/01/2018,9.140000,6.5,1
hteres,tcb,m,m69,55m,06/01/2018,8.740000,7.5,1
hteres,tcb,m,m69,200m,04/19/2018,33.600000,5.0,1
hteres,tcb,m,m69,100m,04/19/2018,15.400000,6.0,1
hteres,tcb,m,m69,100m,04/19/2018,15.900000,5.5,1
hteres,tcb,m,m69,400m,03/15/2018,76.800000,5.0,1
hteres,tcb,m,m69,800m,03/09/2018,202.300000,3.5,1
hteres,tcb,m,m69,3k,02/08/2018,875.500000,3.5,1
hteres,tcb,m,m69,1500m,12/14/2017,417.500000,3.0,1
hteres,tcb,m,m69,100m,12/01/2017,15.500000,5.5,1
hteres,tcb,m,m69,8k,11/22/2017,2632.900000,3.0,1
hteres,tcb,m,m69,800m,11/17/2017,211.100000,2.5,1
hteres,tcb,m,m69,3k,10/25/2017,928.500000,2.5,1
hteres,tcb,m,m69,10M,05/06/2018,5972.000000,2.0,0
hteres,tcb,m,m69,800r,05/24/2018,141.400000,4.5,1
hteres,tcb,m,m69,3200r,05/24/2018,912.200000,2.0,1
hteres,tcb,m,m69,4x3manley,04/06/2018,807.200000,3.5,1
hteres,tcb,m,m69,4x1manley,02/23/2018,424.500000,1.0,1
hteres,tcb,m,m69,4x1manley,02/23/2018,240.400000,2.0,1
hteres,tcb,m,m69,4x1manley,02/23/2018,249.700000,2.5,1
hteres,tcb,m,m69,4x2manley,01/26/2018,426.800000,5.0,1
dtrombley,urs,m,m74,1500m,12/14/2017,668.600000,1.0,1
dtrombley,urs,m,m74,200m,12/07/2017,60.700000,1.0,1
dtrombley,urs,m,m74,100m,12/07/2017,26.900000,1.0,1
dtrombley,urs,m,m74,4x3manley,04/06/2018,1145.300000,1.0,1
dtrombley,urs,m,m74,4x1manley,02/23/2018,347.500000,1.0,1
dtrombley,urs,m,m74,4x2manley,01/26/2018,485.700000,1.0,1
jumartinez,scb,m,m39,5k,11/22/2017,999.800000,6.0,1
jumartinez,scb,m,m39,10k,08/13/2017,2135.000000,5.5,0
jumartinez,scb,m,m39,hmar,07/16/2017,4637.000000,5.5,0
kvanboden,scb,m,m54,200m,04/19/2018,31.100000,4.5,1
kvanboden,scb,m,m54,100m,04/19/2018,14.800000,5.0,1
kvanboden,scb,m,m49,3k,02/08/2018,689.700000,4.0,1
kvanboden,scb,m,m49,5k,02/02/2018,1220.200000,4.0,1
kvanboden,scb,m,m49,1500m,12/14/2017,312.900000,4.5,1
kvanboden,scb,m,m49,200m,12/07/2017,38.900000,1.0,1
kvanboden,scb,m,m49,100m,12/01/2017,18.700000,1.5,1
kvanboden,scb,m,m49,800m,11/17/2017,150.900000,5.0,1
kvanboden,scb,m,m49,3k,10/25/2017,680.500000,4.5,1
kvanboden,scb,m,m54,4x3manley,04/06/2018,677.800000,3.5,1
kvanboden,scb,m,m54,4x3manley,04/06/2018,640.400000,4.0,1
kvanboden,scb,m,m54,4x3manley,04/06/2018,943.900000,1.0,1
kvanboden,scb,m,m49,4x1manley,02/23/2018,203.300000,3.0,1
kvanboden,scb,m,m49,4x1manley,02/23/2018,163.000000,6.0,1
kvanboden,scb,m,m49,4x1manley,02/23/2018,244.000000,1.0,1
kvanboden,scb,m,m49,4x2manley,01/26/2018,390.500000,5.0,1
kvanboden,scb,m,m49,4x2manley,01/26/2018,435.800000,3.0,1
mvanboden,scb,m,m07,200m,12/07/2017,53.300000,1.0,1
mvanboden,scb,m,m07,100m,12/01/2017,22.500000,2.0,1
mvanboden,scb,m,m07,800m,11/17/2017,289.800000,1.0,1
mvanboden,scb,m,m07,4x3manley,04/06/2018,943.900000,1.0,1
mvanboden,scb,m,m07,4x1manley,02/23/2018,244.000000,1.0,1
rvanboden,scb,f,f09,200m,12/07/2017,44.500000,1.5,1
rvanboden,scb,f,f09,100m,12/01/2017,19.000000,3.0,1
rvanboden,scb,f,f09,800m,11/17/2017,291.500000,1.0,1
rvanboden,scb,f,f09,4x3manley,04/06/2018,943.900000,1.0,1
rvanboden,scb,f,f09,4x1manley,02/23/2018,244.000000,1.0,1
svanboden,scb,f,f44,200m,12/07/2017,44.900000,1.0,1
svanboden,scb,f,f44,100m,12/01/2017,20.300000,1.0,1
svanboden,scb,f,f44,800m,11/17/2017,259.800000,1.0,1
svanboden,scb,f,f49,4x3manley,04/06/2018,943.900000,1.0,1
svanboden,scb,f,f49,4x1manley,02/23/2018,244.000000,1.0,1
cvecchio,scb,f,f54,1500m,12/14/2017,426.800000,3.5,1
cvecchio,scb,f,f54,200m,12/07/2017,44.300000,2.0,1
cvecchio,scb,f,f54,200m,12/07/2017,44.300000,2.0,1
cvecchio,scb,f,f54,5k,11/05/2017,1616.000000,3.0,0
cvecchio,scb,f,f54,5k,11/23/2017,1562.000000,3.5,0
jview,scb,m,m69,3k,06/13/2018,1214.700000,1.0,1
jview,scb,m,m69,400m,05/16/2018,100.900000,1.5,1
jview,scb,m,m69,5k,05/12/2018,2037.000000,1.0,1
jview,scb,m,m69,800m,03/09/2018,244.900000,1.0,1
jview,scb,m,m69,200m,12/07/2017,42.700000,1.5,1
jview,scb,m,m69,100m,12/01/2017,19.700000,2.5,1
jview,scb,m,m69,1600r,05/24/2018,400.300000,2.0,1
jview,scb,m,m69,3200r,05/24/2018,785.500000,4.0,1
jview,scb,m,m69,4x1manley,05/04/2018,243.200000,1.0,1
jview,scb,m,m69,4x1manley,05/04/2018,243.200000,1.0,1
jview,scb,m,m69,4x1manley,02/23/2018,203.300000,3.0,1
kwall,tcb,m,m49,3k,06/13/2018,688.400000,4.0,1
kwall,tcb,m,m49,55m,06/01/2018,9.240000,4.5,1
kwall,tcb,m,m49,800m,05/16/2018,153.000000,5.0,1
kwall,tcb,m,m49,200m,04/19/2018,32.200000,3.5,1
kwall,tcb,m,m49,100m,04/19/2018,16.600000,3.0,1
kwall,tcb,m,m49,5k,02/02/2018,1186.000000,4.5,1
kwall,tcb,m,m49,1500m,12/14/2017,322.300000,4.0,1
kwall,tcb,m,m49,200m,12/07/2017,35.900000,2.0,1
kwall,tcb,m,m49,100m,12/01/2017,19.200000,1.0,1
kwall,tcb,m,m49,100m,12/01/2017,16.800000,2.5,1
kwall,tcb,m,m49,8k,11/22/2017,1977.200000,4.5,1
kwall,tcb,m,m44,3k,10/25/2017,682.600000,4.0,1
kwall,tcb,m,m44,5k,09/23/2017,1187.000000,4.0,0
kwall,tcb,m,m49,1600r,05/24/2018,321.300000,2.5,1
kwall,tcb,m,m49,3200r,05/24/2018,700.300000,5.0,1
kwall,tcb,m,m49,4x3manley,04/06/2018,1945.500000,1.0,1
kwall,tcb,m,m49,4x1manley,02/23/2018,197.400000,3.0,1
kwall,tcb,m,m49,4x2manley,01/26/2018,805.400000,1.0,1
kwall,tcb,m,m49,4x2manley,01/26/2018,462.200000,3.0,1
dwhite,scb,m,m49,200m,12/07/2017,29.300000,5.0,1
dwhite,scb,m,m49,100m,12/01/2017,14.700000,4.5,1
dwhite,scb,m,m49,3k,10/25/2017,649.800000,5.0,1
dwhite,scb,m,m34,10k,08/17/2002,2244.000000,4.5,0
dwhite,scb,m,m49,5k,12/02/2017,1142.000000,5.0,0
dwhite,scb,m,m49,4x3manley,04/06/2018,640.400000,4.0,1
kwhite,ttb,f,f49,1500m,12/14/2017,321.200000,7.0,1
kwhite,ttb,f,f49,800m,11/17/2017,160.100000,5.5,1
kwhite,ttb,f,f49,5k,10/01/2017,1189.000000,6.5,0
ryanai,ttb,f,f59,400m,06/01/2018,81.500000,5.5,1
ryanai,ttb,f,f59,3k,02/08/2018,809.900000,6.0,1
ryanai,ttb,f,f59,5k,02/02/2018,1419.200000,5.5,1
ryanai,ttb,f,f59,200m,12/07/2017,36.300000,5.0,1
ryanai,ttb,f,f59,100m,12/07/2017,18.000000,4.5,1
ryanai,ttb,f,f59,8k,11/22/2017,2376.700000,5.0,1
ryanai,ttb,f,f59,800m,11/17/2017,183.200000,5.5,1
ryanai,ttb,f,f59,55m,12/17/2017,10.160000,6.0,0
ryanai,ttb,f,f59,mile,12/17/2017,416.690000,6.0,0
ryanai,ttb,f,f59,15k,04/23/2018,4980.000000,4.0,2
ryanai,ttb,f,f59,4x3manley,04/06/2018,1014.200000,1.5,1
ryanai,ttb,f,f59,4x3manley,04/06/2018,788.600000,4.0,1
ryanai,ttb,f,f59,4x3manley,04/06/2018,776.400000,3.5,1
ryanai,ttb,f,f59,4x1manley,02/23/2018,204.800000,2.5,1
ryanai,ttb,f,f59,4x2manley,01/26/2018,448.100000,5.0,1
ryanai,ttb,f,f59,4x2manley,01/26/2018,554.400000,2.0,1
