NAME,TEAM,SEX,AG,EVENT,DATE,TIME(SECS),POINTS,TYPE(0=outside 1=official 2=informal)
emcconnell,una,f,f17,3k,02/22/2012,635.580000,5.5,0
emcconnell,una,f,f17,1500m,02/22/2012,304.840000,5.0,0
tmcconnell,vis,m,m59,3k,09/30/2011,758.400000,4.0,1
tmcconnell,vis,m,m59,200m,12/02/2011,33.800000,4.0,1
tmcconnell,vis,m,m59,100m,12/23/2011,16.400000,4.0,1
tmcconnell,vis,m,m59,5k,07/14/2011,1311.000000,4.0,0
tmcconnell,vis,m,m59,8k,01/25/2012,2165.100000,3.5,2
tmcconnell,vis,m,m59,800m,02/24/2012,213.600000,1.5,1
tmcconnell,vis,m,m59,800m,02/24/2012,187.900000,3.0,1
tmcconnell,vis,m,m59,400m,03/16/2012,76.300000,3.5,1
tmcconnell,vis,m,m59,15k,05/12/2012,7665.000000,1.0,1
tmcconnell,vis,m,m59,1500m,05/14/2012,345.200000,4.5,2
tmcconnell,vis,m,m59,3200r,11/04/2011,752.800000,5.0,1
tmcconnell,vis,m,m59,3200r,11/04/2011,794.400000,3.5,1
tmcconnell,vis,m,m59,1600r,03/09/2012,304.900000,4.0,1
tmcconnell,vis,m,m59,3200r,04/06/2012,680.000000,4.5,1
tmcconnell,vis,m,m59,800r,04/06/2012,184.000000,1.0,1
wmcrae,vis,m,m79,400m,11/11/2011,112.200000,1.5,1
wmcrae,vis,m,m79,100m,12/23/2011,21.700000,3.0,1
wmcrae,vis,m,m79,800m,01/06/2012,266.300000,2.0,1
wmcrae,vis,m,m79,1500m,01/27/2012,510.000000,2.5,1
wmcrae,vis,m,m79,3k,02/10/2012,1020.200000,3.5,1
wmcrae,vis,m,m79,800m,02/24/2012,240.500000,3.0,1
wmcrae,vis,m,m79,200m,03/15/2012,41.700000,4.0,1
wmcrae,vis,m,m79,400m,03/16/2012,98.300000,3.5,1
wmcrae,vis,m,m79,5k,03/30/2012,1752.400000,3.5,1
wmcrae,vis,m,m79,8k,04/26/2012,3201.900000,1.5,1
wmcrae,vis,m,m79,100m,05/03/2012,20.000000,4.0,1
wmcrae,vis,m,m79,10k,05/12/2012,4091.300000,2.0,1
wmcrae,vis,m,m79,3200r,11/04/2011,794.400000,3.5,1
wmcrae,vis,m,m79,800r,02/17/2012,146.100000,3.5,1
wmcrae,vis,m,m79,1600r,03/09/2012,327.300000,4.0,1
wmcrae,vis,m,m79,800r,04/06/2012,184.000000,1.0,1
wmcrae,vis,m,m79,800r,05/11/2012,166.800000,2.0,1
emoody,bab,f,f49,800r,02/17/2012,161.700000,2.5,1
jmora,vis,m,m49,10k,06/18/2011,2239.000000,5.5,0
jmora,vis,m,m49,3k,06/30/2011,598.900000,6.5,0
jmora,vis,m,m49,mile,01/21/2012,297.000000,7.0,0
jmora,vis,m,m49,15k,07/10/2011,3350.000000,6.0,0
jmora,vis,m,m49,5k,10/02/2011,1016.000000,7.0,0
smore,urs,m,m59,3k,09/30/2011,785.700000,3.5,1
smore,urs,m,m64,800m,10/14/2011,179.900000,4.5,1
smore,urs,m,m64,1500m,10/21/2011,354.700000,5.0,1
smore,urs,m,m64,400m,11/11/2011,72.200000,5.0,1
smore,urs,m,m64,5k,11/06/2011,1325.900000,4.5,0
smore,urs,m,m64,3k,11/18/2011,755.000000,5.0,1
smore,urs,m,m64,200m,12/02/2011,33.300000,4.5,1
smore,urs,m,m64,100m,12/23/2011,30.200000,1.0,1
smore,urs,m,m64,1500m,01/06/2012,356.000000,5.0,1
smore,urs,m,m64,10k,11/24/2011,2694.100000,5.0,0
smore,urs,m,m64,3k,02/03/2012,761.300000,5.0,1
smore,urs,m,m64,3k,02/10/2012,766.000000,4.5,1
smore,urs,m,m64,800m,02/24/2012,171.300000,5.0,1
smore,urs,m,m64,100m,02/29/2012,16.000000,5.0,2
smore,urs,m,m59,10M,07/04/2011,5092.000000,2.5,0
smore,urs,m,m64,1500m,04/13/2012,357.800000,5.0,1
smore,urs,m,m64,15k,05/12/2012,4603.400000,3.5,1
smore,urs,m,m64,200m,05/15/2012,33.100000,4.5,2
smore,urs,m,m64,3200r,11/03/2011,749.400000,3.5,1
smore,urs,m,m64,3200r,11/03/2011,788.400000,2.5,1
smore,urs,m,m64,3200r,11/04/2011,756.300000,5.0,1
smore,urs,m,m64,3200r,11/04/2011,806.000000,3.5,1
smore,urs,m,m64,800r,02/17/2012,150.000000,3.0,1
smore,urs,m,m64,800r,02/17/2012,135.200000,4.5,1
smore,urs,m,m64,1600r,03/08/2012,373.800000,2.0,1
smore,urs,m,m64,1600r,03/08/2012,301.300000,5.0,1
smore,urs,m,m64,1600r,03/09/2012,292.100000,4.5,1
smore,urs,m,m64,1600r,04/05/2012,328.000000,4.5,1
smore,urs,m,m64,1600r,04/06/2012,318.400000,3.5,1
smore,urs,m,m64,1600r,05/11/2012,381.200000,1.0,1
rmozo,bab,m,m49,1500m,10/21/2011,308.400000,5.0,1
rmozo,bab,m,m49,400m,11/11/2011,72.500000,3.5,1
rmozo,bab,m,m49,400m,11/11/2011,61.400000,5.5,1
rmozo,bab,m,m49,3k,11/18/2011,683.400000,4.5,1
rmozo,bab,m,m49,200m,12/01/2011,28.000000,5.5,1
rmozo,bab,m,m49,800m,06/15/2011,144.000000,6.0,0
rmozo,bab,m,m49,5k,11/06/2011,1166.000000,4.5,0
rmozo,bab,m,m49,100m,12/23/2011,13.100000,6.5,1
rmozo,bab,m,m49,3k,02/10/2012,724.000000,3.5,1
rmozo,bab,m,m49,10k,11/24/2011,2481.000000,4.0,0
rmozo,bab,m,m49,15k,03/30/2012,3986.900000,3.5,1
rmozo,bab,m,m49,15k,07/10/2011,3932.000000,3.5,0
rmozo,bab,m,m49,mile,04/13/2012,348.900000,4.5,1
rmozo,bab,m,m49,3200r,11/04/2011,640.800000,5.0,1
rmozo,bab,m,m49,3200r,11/04/2011,710.200000,3.5,1
rmozo,bab,m,m49,800r,02/17/2012,155.600000,3.0,1
rmozo,bab,m,m49,800r,02/17/2012,119.500000,4.5,1
rmozo,bab,m,m49,1600r,03/09/2012,362.800000,3.0,1
rmozo,bab,m,m49,1600r,03/09/2012,268.400000,5.0,1
rmozo,bab,m,m49,1600r,04/06/2012,289.200000,4.5,1
rmozo,bab,m,m49,1600r,04/06/2012,315.700000,3.5,1
rmozo,bab,m,m49,800r,04/06/2012,181.100000,1.0,1
bnicholson,bab,m,m64,800m,10/13/2011,190.300000,3.5,1
bnicholson,bab,m,m64,1500m,10/21/2011,435.500000,2.0,1
bnicholson,bab,m,m64,400m,11/11/2011,74.800000,4.5,1
bnicholson,bab,m,m64,200m,12/01/2011,35.300000,4.0,1
bnicholson,bab,m,m64,200m,12/02/2011,32.100000,5.0,1
bnicholson,bab,m,m64,100m,12/23/2011,15.900000,5.0,1
bnicholson,bab,m,m64,1500m,01/06/2012,402.100000,3.0,1
bnicholson,bab,m,m69,3k,02/03/2012,938.600000,2.5,1
bnicholson,bab,m,m69,200m,03/08/2012,33.000000,5.5,1
bnicholson,bab,m,m69,400m,03/16/2012,73.900000,5.5,1
bnicholson,bab,m,m69,100m,05/04/2012,15.400000,6.0,1
bnicholson,bab,m,m64,5k,05/30/2011,1595.000000,2.0,0
bnicholson,bab,m,m69,10k,04/01/2012,3318.000000,3.0,0
bnicholson,bab,m,m69,15k,05/12/2012,5296.900000,2.0,1
bnicholson,bab,m,m64,3200r,11/03/2011,675.500000,4.5,1
bnicholson,bab,m,m64,3200r,11/04/2011,710.200000,3.5,1
bnicholson,bab,m,m69,800r,02/16/2012,165.800000,2.0,1
bnicholson,bab,m,m69,800r,02/17/2012,143.000000,3.5,1
bnicholson,bab,m,m69,800r,02/17/2012,161.700000,2.5,1
bnicholson,bab,m,m69,1600r,03/09/2012,362.800000,3.0,1
bnicholson,bab,m,m69,1600r,03/09/2012,268.400000,5.0,1
bnicholson,bab,m,m69,3200r,04/06/2012,751.100000,3.5,1
bnicholson,bab,m,m69,800r,04/06/2012,145.900000,4.0,1
bnicholson,bab,m,m69,800r,05/11/2012,179.600000,2.0,1
rniezabytowski,swt,f,f44,5k,10/02/2011,1488.000000,2.5,0
rniezabytowski,swt,f,f44,3k,11/17/2011,850.700000,2.5,1
rniezabytowski,swt,f,f44,200m,12/02/2011,33.900000,4.0,1
rniezabytowski,swt,f,f44,800m,12/09/2011,185.000000,3.5,1
rniezabytowski,swt,f,f44,100m,12/23/2011,16.400000,4.0,1
rniezabytowski,swt,f,f44,1500m,01/06/2012,389.400000,3.0,1
rniezabytowski,swt,f,f44,8k,01/27/2012,2433.500000,2.5,1
rniezabytowski,swt,f,f44,3k,02/10/2012,823.500000,3.0,1
rniezabytowski,swt,f,f44,100m,03/15/2012,16.100000,4.5,1
rniezabytowski,swt,f,f44,400m,03/16/2012,110.800000,1.0,1
rniezabytowski,swt,f,f44,3k,05/06/2012,821.000000,3.0,0
rniezabytowski,swt,f,f44,400m,05/14/2012,77.700000,3.5,2
rniezabytowski,swt,f,f44,800r,02/17/2012,134.500000,3.5,1
rniezabytowski,swt,f,f44,800r,02/17/2012,168.500000,1.0,1
rniezabytowski,swt,f,f44,1600r,03/09/2012,303.800000,3.5,1
rniezabytowski,swt,f,f44,1600r,03/09/2012,313.500000,3.0,1
rniezabytowski,swt,f,f44,3200r,04/06/2012,744.300000,3.0,1
poconnor,swt,m,m54,800m,02/24/2012,179.700000,3.0,1
poconnor,swt,m,m54,400m,03/15/2012,73.700000,3.5,1
poconnor,swt,m,m54,100m,03/15/2012,14.700000,5.0,1
poconnor,swt,m,m54,200m,03/15/2012,33.700000,3.5,1
poconnor,swt,m,m54,3k,05/04/2012,806.000000,2.5,1
poconnor,swt,m,m54,5k,06/04/2011,1246.000000,4.0,0
poconnor,swt,m,m54,hmar,11/09/2011,6091.000000,3.0,0
poconnor,swt,m,m54,mar,11/06/2011,13175.000000,2.5,0
poconnor,swt,m,m54,hmar,09/18/2012,5729.000000,4.0,0
poconnor,swt,m,m54,1600r,03/08/2012,286.700000,3.0,1
poconnor,swt,m,m54,1600r,03/09/2012,303.800000,3.5,1
poconnor,swt,m,m54,1600r,03/09/2012,384.500000,1.0,1
poconnor,swt,m,m54,800r,05/11/2012,128.900000,4.5,1
poconnor,swt,m,m54,3200r,05/11/2012,699.500000,5.0,1
lorlicz,vis,f,f59,400m,03/16/2012,100.700000,2.0,1
lorlicz,vis,f,f59,3k,03/29/2012,1254.700000,1.0,1
lorlicz,vis,f,f59,200m,03/30/2012,40.100000,3.0,1
lorlicz,vis,f,f59,5k,04/12/2012,1796.600000,2.0,1
lorlicz,vis,f,f59,1500m,04/27/2012,463.600000,2.5,1
lorlicz,vis,f,f59,800m,04/27/2012,223.500000,2.5,1
lorlicz,vis,f,f59,100m,05/03/2012,17.300000,5.0,1
lorlicz,vis,f,f59,400m,05/03/2012,85.000000,4.0,1
lorlicz,vis,f,f59,8k,05/15/2012,4320.000000,1.0,2
lorlicz,vis,f,f59,800r,04/05/2012,270.800000,1.0,1
lorlicz,vis,f,f59,3200r,04/06/2012,1127.000000,1.0,1
lorlicz,vis,f,f59,1600r,04/06/2012,437.600000,1.0,1
jpiontkowski,swt,m,m49,1500m,01/06/2012,369.600000,2.5,1
jpiontkowski,swt,m,m49,8k,01/27/2012,2224.600000,2.5,1
jpiontkowski,swt,m,m49,15k,03/30/2012,4270.600000,2.5,1
jpiontkowski,swt,m,m49,3k,04/26/2012,813.500000,2.0,1
jpiontkowski,swt,m,m49,800m,04/26/2012,172.200000,3.0,1
jpiontkowski,swt,m,m49,400m,04/26/2012,78.900000,2.0,1
jpiontkowski,swt,m,m49,200m,04/26/2012,31.800000,3.5,1
jpiontkowski,swt,m,m49,100m,04/26/2012,15.200000,4.0,1
jpiontkowski,swt,m,m49,5k,05/09/2012,1300.100000,3.0,2
jpiontkowski,swt,m,m49,1600r,03/09/2012,313.500000,3.0,1
mpiscitelli,swt,f,f59,400m,11/11/2011,109.600000,1.0,1
mpiscitelli,swt,f,f59,400m,11/11/2011,114.300000,1.0,1
mpiscitelli,swt,f,f59,8k,01/27/2012,2756.200000,2.5,1
mpiscitelli,swt,f,f59,3k,02/03/2012,951.000000,3.0,1
mpiscitelli,swt,f,f59,3k,02/10/2012,940.600000,3.0,1
mpiscitelli,swt,f,f59,100m,05/04/2012,25.700000,1.0,1
mpiscitelli,swt,f,f59,100m,05/04/2012,24.600000,1.0,1
mpiscitelli,swt,f,f59,100m,05/04/2012,23.300000,1.0,1
mpiscitelli,swt,f,f59,100m,05/04/2012,24.000000,1.0,1
mpiscitelli,swt,f,f59,5k,02/05/2012,1500.400000,4.0,0
mpiscitelli,swt,f,f59,3200r,11/04/2011,761.300000,3.5,1
mpolacek,swt,m,m44,3k,09/29/2011,763.800000,2.5,1
mpolacek,swt,m,m44,800m,10/13/2011,180.300000,2.0,1
mpolacek,swt,m,m44,1500m,10/20/2011,362.900000,2.0,1
mpolacek,swt,m,m44,400m,11/10/2011,75.100000,2.5,1
mpolacek,swt,m,m44,200m,04/26/2012,33.200000,2.5,1
mpolacek,swt,m,m44,100m,04/26/2012,15.600000,3.5,1
mpolacek,swt,m,m44,10M,05/06/2012,4628.000000,2.0,0
mpolacek,swt,m,m44,10M,05/06/2012,4628.000000,2.0,0
mpolacek,swt,m,m44,3200r,11/03/2011,760.400000,5.0,1
mpolacek,swt,m,m44,800r,05/10/2012,126.600000,3.5,1
mpolacek,swt,m,m44,1600r,05/10/2012,315.800000,2.0,1
wquinlisk,bab,m,m64,800m,10/13/2011,189.300000,3.5,1
wquinlisk,bab,m,m64,400m,11/10/2011,83.200000,3.0,1
wquinlisk,bab,m,m64,400m,11/10/2011,90.500000,2.0,1
wquinlisk,bab,m,m64,5k,10/28/2011,1357.000000,4.5,0
wquinlisk,bab,m,m64,3k,11/17/2011,822.900000,3.5,1
wquinlisk,bab,m,m64,100m,12/23/2011,16.300000,4.5,1
wquinlisk,bab,m,m64,1500m,01/06/2012,383.900000,3.5,1
wquinlisk,bab,m,m64,3k,02/03/2012,810.600000,4.0,1
wquinlisk,bab,m,m64,800m,02/24/2012,179.200000,4.5,1
wquinlisk,bab,m,m64,5k,02/10/2012,1344.000000,4.5,0
wquinlisk,bab,m,m64,mile,01/21/2012,391.870000,4.5,0
wquinlisk,bab,m,m64,3k,03/04/2012,808.700000,4.0,0
wquinlisk,bab,m,m64,400m,03/15/2012,80.500000,3.5,1
wquinlisk,bab,m,m64,200m,03/15/2012,35.300000,4.0,1
wquinlisk,bab,m,m64,1500m,04/13/2012,370.800000,4.0,1
wquinlisk,bab,m,m64,800m,04/27/2012,178.700000,4.5,1
wquinlisk,bab,m,m64,3200r,11/03/2011,675.500000,4.5,1
wquinlisk,bab,m,m64,800r,02/16/2012,165.800000,2.0,1
wquinlisk,bab,m,m64,1600r,04/06/2012,289.200000,4.5,1
wquinlisk,bab,m,m64,800r,04/06/2012,145.900000,4.0,1
rquinn,swt,m,m54,3k,02/03/2012,746.200000,4.0,1
rquinn,swt,m,m59,1500m,04/13/2012,352.300000,4.5,1
rquinn,swt,m,m54,15k,07/10/2011,4120.000000,3.5,0
rquinn,swt,m,m54,5k,05/30/2011,1274.000000,4.0,0
rquinn,swt,m,m54,hmar,10/16/2011,5888.000000,3.5,0
rquinn,swt,m,m59,200m,04/27/2012,32.100000,4.5,1
rquinn,swt,m,m59,10M,05/06/2012,4578.000000,4.0,0
rquinn,swt,m,m59,100m,05/15/2012,15.700000,4.5,2
rquinn,swt,m,m59,400m,05/15/2012,71.700000,4.5,2
rquinn,swt,m,m59,1600r,03/09/2012,370.300000,2.0,1
rquinn,swt,m,m59,1600r,03/09/2012,303.800000,3.5,1
rquinn,swt,m,m59,1600r,03/09/2012,313.500000,3.0,1
mreith,bab,f,f49,200m,12/02/2011,38.400000,2.5,1
mreith,bab,f,f49,800m,12/09/2011,217.500000,2.0,1
mreith,bab,f,f49,100m,12/23/2011,18.400000,3.0,1
mreith,bab,f,f49,100m,12/23/2011,17.300000,4.0,1
mreith,bab,f,f49,8k,01/27/2012,2482.500000,2.5,1
mreith,bab,f,f49,mile,01/21/2012,441.600000,2.5,0
mreith,bab,f,f49,3k,02/10/2012,938.100000,2.0,1
mreith,bab,f,f49,800m,02/24/2012,211.200000,2.0,1
mreith,bab,f,f49,1500m,04/13/2012,426.200000,2.0,1
mreith,bab,f,f49,100m,05/04/2012,17.900000,3.5,1
mreith,bab,f,f49,800r,02/17/2012,155.600000,3.0,1
mreith,bab,f,f49,1600r,03/09/2012,340.800000,4.0,1
jreyes,una,m,m19,800m,02/24/2012,166.400000,2.0,1
jreyes,una,m,m19,1600r,03/09/2012,271.800000,2.5,1
triccardi,urs,m,m54,800m,12/09/2011,157.600000,5.0,1
triccardi,urs,m,m54,800m,12/09/2011,160.400000,5.0,1
triccardi,urs,m,m54,1500m,01/06/2012,314.500000,5.5,1
triccardi,urs,m,m54,1500m,01/06/2012,332.600000,4.5,1
triccardi,urs,m,m54,8k,01/27/2012,1927.300000,5.0,1
triccardi,urs,m,m54,3k,02/03/2012,661.200000,5.5,1
triccardi,urs,m,m54,100m,05/04/2012,18.800000,2.0,1
triccardi,urs,m,m54,200m,05/04/2012,37.300000,2.0,1
triccardi,urs,m,m54,400m,05/04/2012,77.500000,3.0,1
triccardi,urs,m,m54,15k,05/12/2012,3831.600000,4.5,1
triccardi,urs,m,m54,5k,05/15/2012,1170.200000,5.0,2
triccardi,urs,m,m54,800r,02/17/2012,133.100000,5.0,1
triccardi,urs,m,m54,800r,02/17/2012,135.200000,4.5,1
triccardi,urs,m,m54,800r,02/17/2012,150.800000,2.0,1
triccardi,urs,m,m54,1600r,05/11/2012,297.700000,4.0,1
triccardi,urs,m,m54,3200r,05/11/2012,724.500000,4.0,1
price,swt,m,m79,3k,09/30/2011,1163.100000,1.5,1
price,swt,m,m79,800m,10/14/2011,267.800000,1.5,1
price,swt,m,m79,400m,11/10/2011,113.200000,1.5,1
price,swt,m,m79,200m,12/01/2011,47.000000,2.0,1
price,swt,m,m79,3k,02/03/2012,1166.700000,1.5,1
price,swt,m,m79,800m,02/24/2012,254.700000,2.5,1
price,swt,m,m79,1500m,04/13/2012,578.300000,1.0,1
price,swt,m,m79,100m,05/14/2012,26.800000,1.0,2
price,swt,m,m79,5k,05/14/2012,2334.900000,1.0,2
price,swt,m,m79,800r,02/17/2012,153.400000,2.5,1
price,swt,m,m79,1600r,03/09/2012,370.300000,2.0,1
price,swt,m,m79,800r,05/11/2012,186.000000,1.0,1
price,swt,m,m79,1600r,05/11/2012,424.600000,1.0,1
price,swt,m,m79,3200r,05/11/2012,974.300000,1.0,1
drobbins,vis,m,m69,1500m,10/21/2011,397.800000,4.0,1
drobbins,vis,m,m69,400m,11/11/2011,82.200000,4.0,1
drobbins,vis,m,m69,5k,06/18/2011,1455.000000,4.0,0
drobbins,vis,m,m69,200m,12/02/2011,37.900000,3.5,1
drobbins,vis,m,m69,800m,12/09/2011,193.400000,4.0,1
drobbins,vis,m,m69,8k,05/21/2011,2425.000000,3.5,0
drobbins,vis,m,m69,10k,11/24/2011,3179.200000,3.5,0
drobbins,vis,m,m69,10M,06/26/2011,5075.000000,4.0,0
drobbins,vis,m,m69,100m,04/05/2012,18.000000,4.0,2
drobbins,vis,m,m69,3k,04/26/2012,863.700000,4.0,1
drobbins,vis,m,m69,3200r,11/04/2011,794.400000,3.5,1
drobbins,vis,m,m69,800r,02/17/2012,146.100000,3.5,1
drobbins,vis,m,m69,1600r,03/09/2012,327.300000,4.0,1
drobbins,vis,m,m69,800r,04/05/2012,160.000000,2.0,1
drobbins,vis,m,m69,3200r,04/05/2012,907.400000,1.0,1
drobbins,vis,m,m69,3200r,05/11/2012,701.600000,5.0,1
yrothenberg,swt,f,f69,3k,09/30/2011,1034.500000,3.5,1
yrothenberg,swt,f,f69,800m,10/13/2011,229.400000,4.0,1
yrothenberg,swt,f,f69,1500m,10/20/2011,474.200000,4.0,1
yrothenberg,swt,f,f69,5k,08/20/2011,1762.000000,3.5,0
yrothenberg,swt,f,f69,100m,02/04/2012,19.080000,5.0,0
yrothenberg,swt,f,f69,200m,02/04/2012,42.600000,3.5,0
yrothenberg,swt,f,f69,400m,02/04/2012,98.420000,3.5,0
yrothenberg,swt,f,f69,800m,02/04/2012,222.000000,4.5,0
yrothenberg,swt,f,f74,8k,04/26/2012,3050.400000,4.0,1
yrothenberg,swt,f,f74,200m,05/09/2012,42.500000,4.5,2
yrothenberg,swt,f,f69,3200r,11/03/2011,760.400000,5.0,1
yrothenberg,swt,f,f74,800r,05/11/2012,131.000000,5.5,1
yrothenberg,swt,f,f74,1600r,05/11/2012,318.100000,4.5,1
mrybinski,vis,m,m59,800m,04/12/2012,153.500000,6.0,1
mrybinski,vis,m,m59,5k,10/02/2011,1104.000000,7.0,0
mrybinski,vis,m,m59,15k,07/10/2011,3331.000000,7.5,0
mrybinski,vis,m,m59,10k,06/26/2011,2246.000000,7.0,0
mrybinski,vis,m,m59,3k,03/17/2012,600.920000,8.0,0
mrybinski,vis,m,m59,mile,01/21/2012,299.830000,8.0,0
mrybinski,vis,m,m59,400m,04/13/2012,67.800000,5.5,1
mrybinski,vis,m,m59,100m,04/05/2012,16.200000,4.0,2
mrybinski,vis,m,m59,200m,04/27/2012,33.300000,4.0,1
mrybinski,vis,m,m59,100m,05/04/2012,18.900000,2.0,1
mrybinski,vis,m,m59,10M,05/06/2012,3498.000000,8.5,0
mrybinski,vis,m,m59,1600r,04/05/2012,337.500000,2.5,1
mrybinski,vis,m,m59,3200r,04/06/2012,680.000000,4.5,1
mrybinski,vis,m,m59,800r,05/10/2012,137.200000,4.0,1
ssampere,swt,m,m49,1500m,10/21/2011,483.800000,1.0,1
ssampere,swt,m,m49,400m,11/11/2011,92.000000,1.0,1
ssampere,swt,m,m49,400m,11/11/2011,82.700000,1.5,1
ssampere,swt,m,m49,5k,11/18/2011,1464.200000,1.5,1
ssampere,swt,m,m49,200m,12/02/2011,38.500000,1.5,1
ssampere,swt,m,m49,200m,12/02/2011,34.600000,2.5,1
ssampere,swt,m,m49,800m,12/09/2011,195.300000,1.5,1
ssampere,swt,m,m49,100m,12/23/2011,18.600000,1.5,1
ssampere,swt,m,m49,1500m,01/06/2012,354.700000,3.0,1
ssampere,swt,m,m49,8k,01/27/2012,2231.400000,2.5,1
ssampere,swt,m,m49,3k,02/10/2012,753.200000,3.0,1
ssampere,swt,m,m49,800m,02/24/2012,172.600000,3.0,1
ssampere,swt,m,m49,400m,03/16/2012,71.400000,3.5,1
ssampere,swt,m,m49,8k,03/30/2012,2193.400000,2.5,1
ssampere,swt,m,m49,200m,04/27/2012,30.900000,4.0,1
ssampere,swt,m,m49,100m,04/27/2012,14.600000,5.0,1
ssampere,swt,m,m49,100m,05/04/2012,15.300000,4.0,1
ssampere,swt,m,m49,10M,05/06/2012,4571.000000,2.5,0
ssampere,swt,m,m49,5k,05/15/2012,1242.100000,3.5,2
ssampere,swt,m,m49,3200r,11/04/2011,970.600000,1.0,1
ssampere,swt,m,m49,800r,02/17/2012,183.600000,1.0,1
ssampere,swt,m,m49,800r,02/17/2012,126.600000,4.0,1
ssampere,swt,m,m49,1600r,03/08/2012,286.700000,3.0,1
ssampere,swt,m,m49,1600r,03/09/2012,370.300000,2.0,1
ssampere,swt,m,m49,1600r,03/09/2012,303.800000,3.5,1
ssampere,swt,m,m49,1600r,03/09/2012,384.500000,1.0,1
ssampere,swt,m,m49,3200r,04/06/2012,744.300000,3.0,1
ssampere,swt,m,m49,1600r,04/06/2012,324.200000,2.5,1
ssampere,swt,m,m49,800r,04/06/2012,138.500000,2.5,1
ssampere,swt,m,m49,800r,05/11/2012,186.000000,1.0,1
ssampere,swt,m,m49,1600r,05/11/2012,424.600000,1.0,1
ssampere,swt,m,m49,3200r,05/11/2012,974.300000,1.0,1
fschlereth,vis,m,m79,1500m,10/21/2011,466.800000,4.0,1
fschlereth,vis,m,m79,400m,11/11/2011,81.800000,6.0,1
fschlereth,vis,m,m79,200m,12/02/2011,36.200000,6.0,1
fschlereth,vis,m,m79,5k,10/02/2011,1900.000000,2.5,0
fschlereth,vis,m,m79,100m,05/04/2012,22.100000,2.5,1
fschlereth,vis,m,m79,800m,05/14/2012,260.400000,2.0,2
fschlereth,vis,m,m79,3k,05/15/2012,1201.000000,1.5,2
fschlereth,vis,m,m79,3200r,11/04/2011,752.800000,5.0,1
gscott,urs,m,m49,3k,09/30/2011,785.500000,2.5,1
gscott,urs,m,m49,800m,10/14/2011,172.500000,3.0,1
gscott,urs,m,m49,5k,11/18/2011,1371.400000,2.5,1
gscott,urs,m,m49,200m,12/02/2011,30.800000,4.0,1
gscott,urs,m,m49,100m,12/23/2011,14.400000,5.0,1
gscott,urs,m,m49,3k,02/03/2012,804.000000,2.0,1
gscott,urs,m,m49,400m,03/16/2012,77.600000,2.5,1
gscott,urs,m,m49,8k,03/30/2012,2312.900000,2.0,1
gscott,urs,m,m49,1500m,04/13/2012,352.900000,3.0,1
gscott,urs,m,m49,3200r,11/03/2011,749.400000,3.5,1
gscott,urs,m,m49,3200r,11/03/2011,788.400000,2.5,1
gscott,urs,m,m49,800r,02/17/2012,133.500000,4.0,1
gscott,urs,m,m49,800r,02/17/2012,150.800000,2.0,1
gscott,urs,m,m49,1600r,03/09/2012,312.600000,3.0,1
tskwarnicki,swt,m,m54,100m,12/23/2011,15.900000,4.0,1
tskwarnicki,swt,m,m54,8k,01/27/2012,2903.000000,1.0,1
tskwarnicki,swt,m,m54,3k,02/10/2012,988.800000,1.0,1
tskwarnicki,swt,m,m54,400m,03/16/2012,90.600000,1.0,1
tskwarnicki,swt,m,m54,5k,03/30/2012,1782.000000,1.0,1
tskwarnicki,swt,m,m54,1500m,04/13/2012,472.900000,1.0,1
tskwarnicki,swt,m,m54,15k,05/12/2012,6248.000000,1.0,1
tskwarnicki,swt,m,m54,200m,05/15/2012,35.700000,2.5,2
tskwarnicki,swt,m,m54,800m,05/15/2012,242.100000,1.0,2
tskwarnicki,swt,m,m54,3200r,11/04/2011,970.600000,1.0,1
tskwarnicki,swt,m,m54,800r,02/17/2012,126.600000,4.0,1
tskwarnicki,swt,m,m54,1600r,04/06/2012,308.100000,3.0,1
jstauffer,vis,m,m54,3k,11/17/2011,685.400000,5.0,1
jstauffer,vis,m,m54,200m,12/02/2011,29.500000,5.5,1
jstauffer,vis,m,m54,800m,12/09/2011,148.900000,6.0,1
jstauffer,vis,m,m54,100m,12/23/2011,14.000000,6.0,1
jstauffer,vis,m,m54,5k,06/19/2011,1199.000000,5.0,0
jstauffer,vis,m,m54,10k,11/24/2011,2444.000000,5.0,0
jstauffer,vis,m,m54,15k,10/23/2011,3730.000000,5.0,0
jstauffer,vis,m,m54,1500m,01/06/2012,331.300000,4.5,1
jstauffer,vis,m,m54,3k,02/10/2012,704.100000,4.5,1
jstauffer,vis,m,m54,400m,03/16/2012,63.500000,6.0,1
jstauffer,vis,m,m54,1500m,04/27/2012,326.400000,4.5,1
jstauffer,vis,m,m54,800r,02/17/2012,139.500000,4.0,1
jstauffer,vis,m,m54,800r,02/17/2012,146.100000,3.5,1
jstauffer,vis,m,m54,800r,02/17/2012,157.100000,2.5,1
jstauffer,vis,m,m54,1600r,03/09/2012,327.300000,4.0,1
jstauffer,vis,m,m54,1600r,03/09/2012,281.300000,5.0,1
jstauffer,vis,m,m54,1600r,04/05/2012,337.500000,2.5,1
jstauffer,vis,m,m54,800r,04/05/2012,160.000000,2.0,1
jstauffer,vis,m,m54,3200r,04/06/2012,680.000000,4.5,1
jstauffer,vis,m,m54,800r,05/11/2012,140.200000,4.0,1
jstauffer,vis,m,m54,800r,05/11/2012,166.800000,2.0,1
csteinbach,swt,f,f64,400m,11/11/2011,85.500000,5.0,1
