NAME,TEAM,SEX,AG,EVENT,DATE,TIME(SECS),POINTS,TYPE(0=outside 1=official 2=informal)
bnicholson,dwi,m,m59,800r,04/07/2004,263.400000,1.0,1
bnicholson,dwi,m,m59,800r,04/07/2004,136.400000,4.0,1
bnicholson,dwi,m,m59,800r,04/30/2004,151.200000,2.5,1
bnicholson,dwi,m,m59,800r,04/30/2004,129.800000,4.0,1
mnicholsonas,una,m,m29,800r,02/20/2004,109.400000,4.5,1
snix,una,m,m54,10k,05/08/2004,3164.000000,1.5,1
enordman,wdk,m,m34,3k,11/21/2003,597.100000,5.0,1
enordman,wdk,m,m34,5k,12/12/2003,1052.800000,4.5,1
enordman,wdk,m,m34,400m,12/18/2003,58.800000,5.0,1
enordman,wdk,m,m34,10k,01/09/2004,2524.200000,2.5,1
enordman,wdk,m,m34,mile,01/16/2004,293.500000,5.0,1
enordman,wdk,m,m34,100m,01/29/2004,13.600000,4.5,1
enordman,wdk,m,m34,10M,07/04/2003,3575.000000,4.5,0
enordman,wdk,m,m34,5k,06/01/2003,1000.000000,5.5,0
enordman,wdk,m,m34,3k,02/05/2004,658.100000,3.5,1
enordman,wdk,m,m34,100m,03/26/2004,13.600000,4.5,1
enordman,wdk,m,m34,200m,03/26/2004,27.800000,4.0,1
enordman,wdk,m,m34,3200r,01/23/2004,699.900000,2.0,1
enordman,wdk,m,m34,1600r,02/13/2004,296.900000,3.5,1
enordman,wdk,m,m34,1600r,02/13/2004,272.000000,5.5,1
lorlicz,dwi,f,f49,mile,01/16/2004,498.900000,1.0,1
lorlicz,dwi,f,f49,100m,01/29/2004,16.500000,4.5,1
lorlicz,dwi,f,f49,3k,02/05/2004,902.200000,2.5,1
lorlicz,dwi,f,f54,800m,02/26/2004,184.900000,4.5,1
lorlicz,dwi,f,f54,200m,03/04/2004,34.200000,5.0,1
lorlicz,dwi,f,f49,5k,10/05/2003,1482.000000,3.0,0
lorlicz,dwi,f,f54,400m,03/12/2004,76.800000,5.0,1
lorlicz,dwi,f,f54,mile,03/18/2004,424.700000,4.0,1
lorlicz,dwi,f,f54,100m,03/26/2004,16.100000,5.5,1
lorlicz,dwi,f,f54,100m,03/26/2004,16.100000,5.5,1
lorlicz,dwi,f,f54,200m,04/07/2004,33.800000,5.0,1
lorlicz,dwi,f,f54,3k,04/15/2004,854.800000,3.5,1
lorlicz,dwi,f,f54,5k,05/08/2004,1515.000000,3.5,1
lorlicz,dwi,f,f54,400m,04/06/2004,73.900000,5.5,2
lorlicz,dwi,f,f54,800m,05/06/2004,178.500000,5.0,2
lorlicz,dwi,f,f49,3200r,01/23/2004,804.100000,2.0,1
lorlicz,dwi,f,f49,1600r,02/13/2004,295.800000,4.0,1
lorlicz,dwi,f,f49,800r,02/20/2004,122.200000,5.0,1
lorlicz,dwi,f,f49,800r,02/20/2004,130.300000,4.5,1
lorlicz,dwi,f,f54,1600r,03/21/2004,290.900000,5.0,0
lorlicz,dwi,f,f54,3200r,04/07/2004,704.400000,4.5,1
lorlicz,dwi,f,f54,1600r,04/30/2004,323.100000,3.5,1
mpolacek,dwi,m,m34,400m,12/18/2003,70.600000,2.5,1
mpolacek,dwi,m,m34,10k,01/09/2004,2648.200000,2.0,1
mpolacek,dwi,m,m34,mile,01/16/2004,354.000000,2.5,1
mpolacek,dwi,m,m34,100m,01/29/2004,15.400000,2.5,1
mpolacek,dwi,m,m34,3k,02/05/2004,696.400000,2.5,1
mpolacek,dwi,m,m34,200m,03/04/2004,32.100000,2.0,1
mpolacek,dwi,m,m34,15k,07/13/2003,3775.000000,3.0,0
mpolacek,dwi,m,m34,5k,11/02/2003,1193.000000,3.0,0
mpolacek,dwi,m,m34,800m,03/18/2004,154.100000,3.0,1
mpolacek,dwi,m,m34,100m,03/26/2004,15.200000,3.0,1
mpolacek,dwi,m,m34,3200r,01/23/2004,804.100000,2.0,1
mpolacek,dwi,m,m34,1600r,02/13/2004,295.800000,4.0,1
mpolacek,dwi,m,m34,800r,04/30/2004,151.200000,2.5,1
gradford,icp,m,m49,5k,01/09/2004,1545.000000,1.0,1
gradford,icp,m,m49,mile,01/16/2004,357.300000,4.0,1
gradford,icp,m,m49,100m,01/29/2004,22.600000,1.0,1
gradford,icp,m,m49,mile,03/18/2004,411.700000,2.0,1
cread,dwi,m,m54,400m,12/18/2003,74.900000,3.5,1
cread,dwi,m,m54,200m,12/26/2003,33.900000,3.5,1
cread,dwi,m,m54,800m,01/09/2004,556.000000,1.0,1
cread,dwi,m,m54,10k,05/24/2003,2846.000000,3.0,0
cread,dwi,m,m54,5k,09/28/2003,1386.000000,2.5,0
cread,dwi,m,m54,15k,07/13/2003,4645.000000,2.0,0
cread,dwi,m,m54,100m,03/26/2004,16.600000,3.5,1
cread,dwi,m,m54,10M,04/04/2004,4822.000000,2.5,0
cread,dwi,m,m54,3k,04/22/2004,805.400000,2.5,1
cread,dwi,m,m54,mile,04/30/2004,395.900000,3.0,1
cread,dwi,m,m54,1600r,02/13/2004,330.800000,3.5,1
cread,dwi,m,m54,800r,02/20/2004,130.300000,4.5,1
cread,dwi,m,m54,3200r,04/07/2004,704.400000,4.5,1
kreynolds,hfa,m,m49,100m,01/29/2004,16.100000,3.5,1
kreynolds,hfa,m,m49,3k,02/05/2004,719.200000,3.5,1
kreynolds,hfa,m,m49,200m,03/04/2004,31.800000,3.5,1
kreynolds,hfa,m,m49,400m,03/04/2004,70.200000,3.5,1
kreynolds,hfa,m,m49,15k,04/28/2004,5035.000000,1.0,0
kreynolds,hfa,m,m49,mile,04/30/2004,342.600000,4.5,1
kreynolds,hfa,m,m49,800m,04/07/2004,155.600000,4.5,1
kreynolds,hfa,m,m49,3200r,01/23/2004,650.000000,4.5,1
kreynolds,hfa,m,m49,3200r,01/23/2004,693.100000,3.0,1
kreynolds,hfa,m,m49,800r,04/07/2004,146.000000,3.5,1
kreynolds,hfa,m,m49,1600r,04/07/2004,335.500000,3.0,1
kreynolds,hfa,m,m49,800r,04/30/2004,136.100000,3.5,1
price,icp,m,m69,5k,12/12/2003,1729.600000,2.0,1
price,icp,m,m69,400m,12/18/2003,92.300000,2.5,1
price,icp,m,m69,10k,01/09/2004,3863.200000,1.0,1
price,icp,m,m69,3k,02/05/2004,985.000000,2.0,1
price,icp,m,m69,200m,03/04/2004,41.500000,2.5,1
price,icp,m,m69,800m,04/07/2004,216.000000,2.5,1
price,icp,m,m69,mile,04/30/2004,525.900000,1.5,1
price,icp,m,m69,1600r,02/13/2004,395.400000,1.0,1
price,icp,m,m69,800r,02/20/2004,147.500000,3.0,1
arinaldi,spt,m,m69,800m,12/04/2003,201.800000,3.5,1
arinaldi,spt,m,m69,400m,12/18/2003,89.500000,3.0,1
arinaldi,spt,m,m69,mile,01/16/2004,433.300000,4.0,1
arinaldi,spt,m,m69,100m,01/29/2004,20.100000,2.5,1
arinaldi,spt,m,m69,3k,02/05/2004,842.500000,4.0,1
arinaldi,spt,m,m69,5k,05/08/2004,1481.000000,4.0,0
arinaldi,spt,m,m69,800r,02/20/2004,133.900000,4.0,1
drobbins,icp,m,m59,mile,01/16/2004,429.000000,2.5,1
drobbins,icp,m,m59,3k,02/05/2004,856.100000,2.5,1
drobbins,icp,m,m59,200m,03/04/2004,36.500000,3.0,1
drobbins,icp,m,m59,400m,03/12/2004,85.000000,2.5,1
drobbins,icp,m,m59,800m,03/18/2004,194.900000,2.5,1
drobbins,icp,m,m59,100m,03/26/2004,17.900000,3.0,1
drobbins,icp,m,m59,10k,05/08/2004,3277.000000,1.5,1
drobbins,icp,m,m59,3200r,01/23/2004,700.400000,3.5,1
drobbins,icp,m,m59,1600r,02/13/2004,316.000000,3.0,1
jrobertson,una,m,m29,5k,05/08/2004,1781.000000,1.0,1
mromagnoli,dwi,f,f34,100m,01/29/2004,13.900000,5.5,1
mromagnoli,dwi,f,f34,3k,02/05/2004,646.300000,5.5,1
mromagnoli,dwi,f,f34,15k,02/26/2004,3889.300000,4.0,1
mromagnoli,dwi,f,f34,5k,10/05/2003,1104.000000,5.5,0
mromagnoli,dwi,f,f34,10k,05/24/2003,2319.000000,5.0,0
mromagnoli,dwi,f,f34,15k,07/13/2003,3511.000000,5.5,0
mromagnoli,dwi,f,f34,200m,03/04/2004,28.700000,5.0,1
mromagnoli,dwi,f,f34,200m,03/04/2004,29.700000,4.5,1
mromagnoli,dwi,f,f34,400m,03/12/2004,63.900000,5.0,1
mromagnoli,dwi,f,f34,3200r,01/23/2004,666.600000,5.0,1
mromagnoli,dwi,f,f34,3200r,01/23/2004,724.000000,4.0,1
mrothenberg,dwi,m,m74,3k,11/21/2003,968.900000,3.0,1
mrothenberg,dwi,m,m74,800m,12/04/2003,218.400000,3.5,1
mrothenberg,dwi,m,m74,400m,12/18/2003,99.300000,2.5,1
mrothenberg,dwi,m,m74,100m,01/29/2004,21.500000,2.0,1
mrothenberg,dwi,m,m74,10k,01/18/2004,3490.000000,3.0,0
mrothenberg,dwi,m,m69,5k,10/05/2003,1600.000000,3.0,0
mrothenberg,dwi,m,m69,15k,07/13/2003,5604.000000,1.5,0
mrothenberg,dwi,m,m74,1500m,01/31/2004,435.800000,3.5,0
mrothenberg,dwi,m,m74,100m,02/07/2004,20.900000,2.5,0
mrothenberg,dwi,m,m74,5k,01/24/2004,1630.000000,3.5,0
mrothenberg,dwi,m,m74,15k,02/21/2004,5347.000000,3.0,0
mrothenberg,dwi,m,m74,200m,04/07/2004,42.400000,2.5,1
mrothenberg,dwi,m,m74,3k,04/15/2004,961.800000,3.0,1
mrothenberg,dwi,m,m74,800r,04/07/2004,136.400000,4.0,1
mrothenberg,dwi,m,m74,3200r,04/07/2004,704.400000,4.5,1
mrothenberg,dwi,m,m74,1600r,04/30/2004,323.100000,3.5,1
yrothenberg,hfa,f,f64,3k,11/21/2003,843.900000,5.5,1
yrothenberg,hfa,f,f64,800m,12/04/2003,193.900000,5.5,1
yrothenberg,hfa,f,f64,5k,12/12/2003,1410.200000,6.0,1
yrothenberg,hfa,f,f64,400m,12/18/2003,85.100000,5.0,1
yrothenberg,hfa,f,f64,200m,12/26/2003,37.900000,4.5,1
yrothenberg,hfa,f,f64,10k,01/18/2004,2965.000000,5.5,0
yrothenberg,hfa,f,f64,1500m,01/31/2004,376.600000,6.5,0
yrothenberg,hfa,f,f64,100m,02/07/2004,17.600000,5.5,0
yrothenberg,hfa,f,f64,800m,01/31/2004,185.900000,6.5,0
yrothenberg,hfa,f,f64,15k,02/21/2004,4949.000000,4.5,0
yrothenberg,hfa,f,f64,400m,04/07/2004,83.800000,5.0,1
yrothenberg,hfa,f,f64,mile,03/28/2004,404.060000,6.5,0
yrothenberg,hfa,f,f64,3k,04/22/2004,834.600000,5.5,1
yrothenberg,hfa,f,f64,800r,04/07/2004,146.000000,3.5,1
yrothenberg,hfa,f,f64,1600r,04/07/2004,335.500000,3.0,1
yrothenberg,hfa,f,f64,1600r,04/30/2004,371.800000,2.5,1
yrothenberg,hfa,f,f64,3200r,04/30/2004,748.600000,3.5,1
prougeux,wdk,m,m44,400m,03/12/2004,59.900000,5.5,1
trutherford,dwi,m,m44,800m,12/04/2003,190.200000,1.5,1
mrybinski,hfa,m,m49,400m,12/18/2003,67.100000,4.5,1
mrybinski,hfa,m,m49,mile,01/16/2004,357.800000,4.0,1
msampere,una,m,m11,200m,12/26/2003,44.100000,1.0,1
ssampere,spt,m,m39,3k,11/21/2003,664.000000,4.0,1
ssampere,spt,m,m39,800m,12/04/2003,138.900000,5.0,1
ssampere,spt,m,m39,5k,12/12/2003,1163.800000,3.5,1
ssampere,spt,m,m39,400m,12/18/2003,59.800000,5.0,1
ssampere,spt,m,m39,200m,12/26/2003,27.300000,5.0,1
ssampere,spt,m,m39,200m,12/26/2003,27.800000,4.5,1
ssampere,spt,m,m39,10k,01/09/2004,2473.700000,3.0,1
ssampere,spt,m,m39,mile,01/16/2004,313.800000,4.5,1
ssampere,spt,m,m39,100m,01/29/2004,13.300000,5.0,1
ssampere,spt,m,m39,15k,02/26/2004,3889.300000,3.0,1
ssampere,spt,m,m39,200m,03/04/2004,27.000000,5.0,1
ssampere,spt,m,m39,200m,03/04/2004,28.200000,4.5,1
ssampere,spt,m,m39,400m,03/12/2004,59.200000,5.0,1
ssampere,spt,m,m39,100m,03/26/2004,13.200000,5.5,1
ssampere,spt,m,m39,55m,03/26/2004,7.940000,5.5,1
ssampere,spt,m,m39,800m,04/07/2004,140.400000,5.0,1
ssampere,spt,m,m39,3200r,01/23/2004,580.000000,4.5,1
ssampere,spt,m,m39,1600r,02/13/2004,252.600000,5.5,1
ssampere,spt,m,m39,1600r,02/13/2004,340.900000,1.0,1
ssampere,spt,m,m39,800r,02/13/2004,118.700000,4.0,1
ssampere,spt,m,m39,800r,02/20/2004,110.300000,5.5,1
ssampere,spt,m,m39,800r,02/20/2004,129.400000,3.5,1
ssampere,spt,m,m39,800r,04/30/2004,111.500000,4.5,1
ssampere,spt,m,m39,800r,04/30/2004,116.200000,4.0,1
ssampere,spt,m,m39,1600r,04/30/2004,345.700000,1.0,1
ssampereas,una,m,m39,800r,02/20/2004,109.400000,4.5,1
fschlereth,wdk,m,m74,3k,11/21/2003,875.400000,4.5,1
fschlereth,wdk,m,m74,800m,12/04/2003,172.200000,7.0,1
fschlereth,wdk,m,m74,400m,12/18/2003,68.700000,8.0,1
fschlereth,wdk,m,m74,mile,01/16/2004,459.300000,4.0,1
fschlereth,wdk,m,m74,100m,01/29/2004,15.400000,7.0,1
fschlereth,wdk,m,m74,400m,03/12/2004,70.600000,7.5,1
fschlereth,wdk,m,m74,800m,03/18/2004,190.500000,5.5,1
fschlereth,wdk,m,m74,5k,05/08/2004,1815.000000,2.0,1
fschlereth,wdk,m,m74,1600r,02/13/2004,277.000000,6.0,1
fschlereth,wdk,m,m74,1600r,02/13/2004,296.900000,3.5,1
fschlereth,wdk,m,m74,800r,02/20/2004,135.000000,5.5,1
fschlereth,wdk,m,m74,800r,02/20/2004,142.400000,3.0,1
fschlereth,wdk,m,m74,800r,04/07/2004,144.000000,5.5,1
gscott,dwi,m,m39,3k,12/12/2003,773.900000,2.0,1
gscott,dwi,m,m39,400m,12/18/2003,67.600000,3.5,1
gscott,dwi,m,m39,800m,03/12/2004,173.000000,2.0,1
gscott,dwi,m,m39,400m,03/12/2004,70.300000,3.0,1
gscott,dwi,m,m39,200m,03/12/2004,33.900000,2.0,1
gscott,dwi,m,m39,mile,03/18/2004,367.300000,2.5,1
gscott,dwi,m,m39,100m,03/26/2004,14.300000,4.0,1
gscott,dwi,m,m39,800r,04/30/2004,149.900000,3.0,1
gscott,dwi,m,m39,1600r,04/30/2004,573.700000,1.0,1
gscott,dwi,m,m39,1600r,04/30/2004,323.100000,3.5,1
dsimmonds,wdk,m,m34,800m,12/04/2003,164.800000,2.5,1
dsimmonds,wdk,m,m34,400m,12/18/2003,68.800000,2.5,1
dsimmonds,wdk,m,m34,10k,01/09/2004,2607.900000,2.0,1
dsimmonds,wdk,m,m34,mile,01/16/2004,338.700000,3.0,1
dsimmonds,wdk,m,m34,100m,01/29/2004,15.000000,3.0,1
dsimmonds,wdk,m,m34,3k,02/05/2004,663.000000,3.5,1
dsimmonds,wdk,m,m34,3200r,01/23/2004,699.900000,2.0,1
dsimmonds,wdk,m,m34,1600r,02/13/2004,296.900000,3.5,1
jsimmonds,una,m,m29,800m,12/04/2003,143.200000,4.0,1
dsimmons,una,f,f19,200m,12/26/2003,27.900000,5.5,1
nspagnoletti,una,m,m49,mile,01/16/2004,347.500000,4.5,1
nspagnoletti,una,m,m49,100m,01/29/2004,14.800000,4.5,1
dspringer,hfa,f,f34,3k,11/21/2003,637.800000,5.5,1
dspringer,hfa,f,f34,5k,12/12/2003,1410.900000,2.0,1
dspringer,hfa,f,f34,10k,01/09/2004,2620.700000,3.5,1
establer,dwi,m,m74,200m,02/13/2004,48.900000,1.0,1
establer,dwi,m,m74,400m,03/04/2004,109.900000,1.0,1
establer,dwi,m,m74,400m,03/12/2004,123.600000,1.0,1
establer,dwi,m,m74,100m,04/30/2004,19.100000,4.0,1
establer,dwi,m,m74,800m,04/30/2004,276.600000,1.0,1
establer,dwi,m,m74,mile,04/30/2004,672.700000,1.0,1
establer,dwi,m,m74,5k,05/08/2004,2044.000000,1.0,1
establer,dwi,m,m74,1600r,02/13/2004,372.800000,2.0,1
establer,dwi,m,m74,800r,04/30/2004,149.900000,3.0,1
fstdennis,wdk,m,m49,3k,11/21/2003,900.000000,1.0,1
fstdennis,wdk,m,m49,800m,11/21/2003,240.000000,1.0,1
fstdennis,wdk,m,m49,200m,11/21/2003,60.000000,1.0,1
fstdennis,wdk,m,m49,100m,11/21/2003,30.000000,1.0,1
fstdennis,wdk,m,m49,5k,12/12/2003,1511.000000,1.0,1
fstdennis,wdk,m,m49,200m,12/26/2003,38.200000,1.5,1
fstdennis,wdk,m,m49,100m,01/29/2004,15.000000,4.5,1
fstdennis,wdk,m,m49,mile,04/22/2004,528.600000,1.0,1
sstehman,dwi,m,m49,3k,01/09/2004,798.000000,2.5,1
sstehman,dwi,m,m49,mile,01/16/2004,376.200000,3.0,1
sstehman,dwi,m,m49,100m,04/30/2004,15.800000,3.5,1
sstehman,dwi,m,m49,200m,04/30/2004,34.100000,3.0,1
sstehman,dwi,m,m49,400m,04/30/2004,81.500000,2.0,1
sstehman,dwi,m,m49,800m,04/30/2004,180.400000,2.5,1
sstehman,dwi,m,m49,400m,04/06/2004,71.200000,3.5,2
sstehman,dwi,m,m49,5k,05/13/2004,1296.700000,3.0,2
sstehman,dwi,m,m49,10k,08/09/2003,3162.000000,1.0,0
sstehman,dwi,m,m49,3200r,01/23/2004,724.000000,4.0,1
sstehman,dwi,m,m49,1600r,02/13/2004,372.800000,2.0,1
sstehman,dwi,m,m49,800r,04/30/2004,129.800000,4.0,1
csteinbach,spt,f,f54,400m,12/18/2003,70.800000,6.0,1
csteinbach,spt,f,f54,200m,12/26/2003,32.500000,5.5,1
csteinbach,spt,f,f54,10k,01/09/2004,2504.600000,6.5,1
csteinbach,spt,f,f54,100m,01/29/2004,15.900000,5.5,1
csteinbach,spt,f,f54,3k,02/05/2004,701.400000,6.5,1
csteinbach,spt,f,f54,10M,07/04/2003,4300.000000,6.0,0
csteinbach,spt,f,f54,1500m,12/14/2003,319.600000,7.0,0
csteinbach,spt,f,f54,5k,08/24/2003,1213.000000,6.5,0
csteinbach,spt,f,f54,15k,02/26/2004,4039.500000,6.0,1
csteinbach,spt,f,f54,3k,02/22/2004,684.700000,7.0,0
csteinbach,spt,f,f54,800m,12/14/2003,163.600000,6.5,0
csteinbach,spt,f,f54,mile,03/27/2004,336.490000,7.5,0
csteinbach,spt,f,f54,800m,03/28/2004,155.930000,7.5,0
csteinbach,spt,f,f54,3200r,01/23/2004,894.700000,2.5,1
csteinbach,spt,f,f54,3200r,01/23/2004,756.800000,3.0,1
csteinbach,spt,f,f54,800r,02/20/2004,133.900000,4.0,1
pstelmaszyk,wdk,m,m64,800m,12/04/2003,163.000000,6.0,1
pstelmaszyk,wdk,m,m64,400m,12/18/2003,75.900000,4.5,1
pstelmaszyk,wdk,m,m64,10k,01/09/2004,3114.400000,3.0,1
pstelmaszyk,wdk,m,m64,mile,01/16/2004,398.400000,4.5,1
pstelmaszyk,wdk,m,m64,200m,02/20/2004,29.600000,6.5,1
pstelmaszyk,wdk,m,m64,200m,03/04/2004,28.800000,7.0,1
pstelmaszyk,wdk,m,m64,100m,03/26/2004,14.100000,7.0,1
pstelmaszyk,wdk,m,m64,55m,03/26/2004,8.140000,8.0,1
pstelmaszyk,wdk,m,m64,3200r,01/23/2004,624.400000,5.5,1
pstelmaszyk,wdk,m,m64,1600r,02/13/2004,277.000000,6.0,1
pstelmaszyk,wdk,m,m64,1600r,02/13/2004,272.000000,5.5,1
pstelmaszyk,wdk,m,m64,800r,02/20/2004,135.000000,5.5,1
pstelmaszyk,wdk,m,m64,1600r,03/21/2004,274.500000,6.0,0
pstelmaszyk,wdk,m,m64,800r,03/21/2004,120.720000,6.5,0
ithompson,wdk,f,f49,3k,11/21/2003,899.000000,2.5,1
ithompson,wdk,f,f49,100m,07/01/2003,13.800000,7.5,0
ithompson,wdk,f,f49,200m,07/01/2003,27.940000,7.5,0
ithompson,wdk,f,f49,400m,07/01/2003,66.400000,6.5,0
ithompson,wdk,f,f49,800m,07/01/2003,168.900000,5.5,0
ithompson,wdk,f,f49,200m,03/04/2004,28.600000,7.0,1
ithompson,wdk,f,f49,400m,02/14/2004,65.700000,6.5,0
ithompson,wdk,f,f49,1600r,02/13/2004,272.000000,5.5,1
ithompson,wdk,f,f49,1600r,03/21/2004,274.500000,6.0,0
ithompson,wdk,f,f49,800r,03/21/2004,120.720000,6.5,0
atremblay,icp,f,f29,1600r,02/13/2004,395.400000,1.0,1
jtrowse,dwi,m,m39,1600r,03/21/2004,290.900000,5.0,0
pturley,icp,m,m44,5k,12/12/2003,1106.200000,5.0,1
pturley,icp,m,m44,400m,12/18/2003,74.600000,2.5,1
pturley,icp,m,m44,200m,12/26/2003,34.900000,2.0,1
pturley,icp,m,m44,mile,01/16/2004,331.200000,4.5,1
jucci,icp,m,m69,3k,11/21/2003,798.000000,5.0,1
jucci,icp,m,m69,800m,12/04/2003,179.900000,5.5,1
jucci,icp,m,m69,5k,12/12/2003,1388.800000,5.0,1
jucci,icp,m,m69,400m,12/18/2003,80.200000,4.5,1
jucci,icp,m,m69,200m,12/26/2003,36.900000,4.0,1
jucci,icp,m,m69,mile,01/16/2004,406.100000,5.0,1
jucci,icp,m,m69,100m,01/29/2004,17.900000,4.0,1
jucci,icp,m,m69,200m,03/04/2004,36.800000,4.0,1
jucci,icp,m,m69,400m,03/12/2004,80.600000,4.5,1
jucci,icp,m,m69,400m,03/26/2004,80.000000,4.5,1
jucci,icp,m,m69,3200r,01/23/2004,700.400000,3.5,1
jucci,icp,m,m69,1600r,02/13/2004,265.800000,4.5,1
jucci,icp,m,m69,1600r,02/13/2004,395.400000,1.0,1
jucci,icp,m,m69,800r,02/20/2004,147.500000,3.0,1
jview,spt,m,m54,800m,12/04/2003,175.000000,3.5,1
jview,spt,m,m54,3k,01/09/2004,823.900000,2.5,1
jview,spt,m,m54,100m,01/29/2004,16.300000,3.5,1
jview,spt,m,m54,mile,02/05/2004,394.400000,3.0,1
jview,spt,m,m54,200m,03/04/2004,33.700000,3.5,1
jview,spt,m,m54,400m,03/12/2004,79.100000,2.5,1
jview,spt,m,m54,5k,04/15/2004,1423.200000,2.5,1
jview,spt,m,m54,3200r,01/23/2004,660.100000,3.5,1
jview,spt,m,m54,800r,04/07/2004,132.000000,3.0,1
pwatson,hfa,f,f54,200m,12/26/2003,32.400000,5.5,1
pwatson,hfa,f,f54,100m,12/26/2003,16.000000,5.5,1
dwhite,dwi,m,m34,400m,12/18/2003,55.900000,5.5,1
dwhite,dwi,m,m34,3k,02/05/2004,590.200000,5.0,1
dwhite,dwi,m,m34,mile,03/12/2004,299.500000,5.0,1
dwhite,dwi,m,m34,200m,03/12/2004,26.700000,4.5,1
dwhite,dwi,m,m34,800m,03/12/2004,138.800000,4.5,1
dwhite,dwi,m,m34,100m,03/12/2004,14.600000,3.5,1
dwhite,dwi,m,m34,5k,10/05/2003,1197.000000,3.0,0
dwhite,dwi,m,m34,1500m,04/16/2004,255.740000,6.0,0
dwhite,dwi,m,m34,1600r,02/13/2004,264.500000,4.5,1
dwhite,dwi,m,m34,800r,02/13/2004,128.500000,4.5,1
dwhite,dwi,m,m34,800r,02/20/2004,122.200000,5.0,1
dwhite,dwi,m,m34,1600r,02/20/2004,278.200000,3.5,1
dwhite,dwi,m,m34,3200r,04/07/2004,704.400000,4.5,1
kwhite,wdk,f,f34,400m,12/18/2003,67.300000,4.5,1
kwhite,wdk,f,f34,400m,12/18/2003,68.600000,4.0,1
dwhiteff,una,m,m34,1600r,02/13/2004,237.300000,4.5,1
dwhiteff,una,m,m34,800r,02/20/2004,111.900000,4.0,1
dwhiteff,una,m,m34,800r,02/20/2004,107.600000,4.5,1
dwhiteff,una,m,m34,3200r,02/22/2004,505.820000,6.0,0
jwickham,hfa,m,m29,5k,12/12/2003,1091.100000,4.0,1
jwickham,hfa,m,m29,100m,01/29/2004,13.000000,5.0,1
jwickham,hfa,m,m29,10k,11/23/2003,2308.000000,4.0,0
jwickham,hfa,m,m29,15k,07/13/2003,3460.000000,4.0,0
jwickham,hfa,m,m29,800m,02/20/2004,152.600000,3.0,1
jwickham,hfa,m,m29,400m,03/12/2004,58.000000,4.5,1
jwickham,hfa,m,m29,mile,04/07/2004,304.300000,4.5,1
jwickham,hfa,m,m29,3k,04/07/2004,625.900000,4.0,1
jwickham,hfa,m,m29,1600r,02/13/2004,261.400000,4.0,1
jwickham,hfa,m,m29,1600r,02/13/2004,293.500000,3.5,1
jwickhamas,una,m,m29,800r,02/20/2004,109.400000,4.5,1
jwoodruff,icp,m,m39,3k,11/21/2003,600.100000,5.5,1
jwoodruff,icp,m,m39,800m,12/04/2003,131.400000,6.0,1
jwoodruff,icp,m,m39,5k,12/12/2003,1058.500000,5.0,1
jwoodruff,icp,m,m39,400m,12/18/2003,57.800000,5.5,1
jwoodruff,icp,m,m39,200m,12/26/2003,26.800000,5.0,1
jwoodruff,icp,m,m39,10k,01/09/2004,2177.700000,5.0,1
jwoodruff,icp,m,m39,100m,01/29/2004,13.300000,5.0,1
jwoodruff,icp,m,m39,3k,02/05/2004,588.600000,5.5,1
jwoodruff,icp,m,m39,15k,02/26/2004,3418.800000,4.5,1
jwoodruff,icp,m,m39,mile,03/18/2004,297.800000,5.5,1
jwoodruff,icp,m,m39,1600r,02/13/2004,265.800000,4.5,1
jwoodruff,icp,m,m39,1600r,02/13/2004,250.100000,5.5,1
jwoodruff,icp,m,m39,800r,02/20/2004,110.500000,5.5,1
jwoodruff,icp,m,m39,1600r,02/20/2004,258.300000,4.5,1
jwoodruffff,una,m,m39,800r,02/20/2004,111.900000,4.0,1
swright,spt,m,m49,3k,11/21/2003,701.300000,4.0,1
swright,spt,m,m49,800m,12/04/2003,163.100000,4.0,1
swright,spt,m,m49,400m,12/18/2003,69.500000,4.0,1
swright,spt,m,m49,100m,01/29/2004,15.600000,4.0,1
swright,spt,m,m49,mile,01/24/2004,360.350000,4.0,0
swright,spt,m,m49,5k,10/05/2003,1257.000000,3.5,0
swright,spt,m,m49,200m,03/04/2004,31.500000,4.0,1
swright,spt,m,m49,10k,04/22/2004,2580.500000,3.5,1
swright,spt,m,m49,3200r,01/23/2004,660.100000,3.5,1
swright,spt,m,m49,1600r,02/13/2004,262.500000,4.0,1
swright,spt,m,m49,800r,04/30/2004,111.500000,4.5,1
nyanai,una,f,f34,200m,12/26/2003,62.100000,1.0,1
ryanai,dwi,f,f49,3k,11/21/2003,745.600000,5.0,1
ryanai,dwi,f,f49,800m,12/04/2003,170.900000,5.0,1
ryanai,dwi,f,f49,400m,12/18/2003,72.200000,5.0,1
ryanai,dwi,f,f49,200m,12/26/2003,33.000000,5.0,1
ryanai,dwi,f,f49,100m,12/26/2003,15.400000,5.5,1
ryanai,dwi,f,f49,mile,01/16/2004,355.300000,6.0,1
ryanai,dwi,f,f44,10k,05/24/2003,2569.000000,5.0,0
ryanai,dwi,f,f49,5k,09/13/2003,1261.000000,5.5,0
ryanai,dwi,f,f49,100m,01/29/2004,16.100000,5.0,1
ryanai,dwi,f,f49,3k,02/05/2004,709.500000,6.0,1
ryanai,dwi,f,f49,mile,01/24/2004,350.410000,6.0,0
ryanai,dwi,f,f49,10M,05/01/2004,5268.000000,2.5,0
ryanai,dwi,f,f49,10M,05/01/2004,5268.000000,2.5,0
ryanai,dwi,f,f49,3200r,01/23/2004,724.000000,4.0,1
