NAME,TEAM,SEX,AG,EVENT,DATE,TIME(SECS),POINTS,TYPE(0=outside 1=official 2=informal)
doja,psy,m,m49,1600r,01/26/2001,285.800000,4.5,1
doja,psy,m,m49,800r,02/01/2001,138.300000,3.5,1
doja,psy,m,m49,800r,02/01/2001,132.800000,4.0,1
epaul,sst,f,f39,3k,11/17/2000,811.400000,2.5,1
epaul,sst,f,f39,5k,12/08/2000,1319.800000,3.5,1
epaul,sst,f,f39,5k,10/01/2000,1326.000000,3.5,0
epaul,sst,f,f39,400m,12/15/2000,80.400000,2.5,1
epaul,sst,f,f39,800m,12/22/2000,187.900000,2.5,1
epaul,sst,f,f39,10k,11/19/2000,2784.000000,3.0,0
epaul,sst,f,f39,15k,07/09/2000,4270.000000,3.0,0
epaul,sst,f,f39,3k,02/22/2001,837.100000,2.0,1
epaul,sst,f,f39,200m,03/01/2001,36.500000,2.0,1
epaul,sst,f,f39,mile,04/18/2001,402.000000,3.0,2
epaul,sst,f,f39,3200r,01/19/2001,725.800000,3.0,1
epaul,sst,f,f39,800r,02/01/2001,129.200000,3.5,1
epaul,sst,f,f39,1600r,03/15/2001,328.700000,2.0,1
ppenizotto,sst,m,m44,100m,01/12/2001,14.100000,5.0,1
ppenizotto,sst,m,m44,3k,02/08/2001,818.700000,1.5,1
ppenizotto,sst,m,m44,200m,02/15/2001,27.900000,5.0,1
ppenizotto,sst,m,m44,400m,03/08/2001,64.800000,4.5,1
ppenizotto,sst,m,m44,mile,03/29/2001,402.400000,2.0,1
ppenizotto,sst,m,m44,1600r,01/26/2001,264.800000,4.0,1
ppenizotto,sst,m,m44,800r,02/01/2001,111.900000,4.5,1
ppenizotto,sst,m,m44,800r,02/01/2001,125.000000,3.0,1
ppenizotto,sst,m,m44,3200r,03/15/2001,619.900000,4.0,1
nprice,wam,m,m49,5k,12/22/2000,1432.700000,2.0,1
nprice,wam,m,m49,3k,02/08/2001,777.800000,2.5,1
nprice,wam,m,m49,200m,02/15/2001,30.700000,4.0,1
nprice,wam,m,m49,200m,02/15/2001,31.100000,4.0,1
nprice,wam,m,m49,100m,04/27/2001,14.200000,5.0,1
nprice,wam,m,m49,400m,04/27/2001,70.800000,3.5,1
nprice,wam,m,m49,800m,04/27/2001,188.800000,2.0,1
nprice,wam,m,m49,mile,05/15/2001,397.000000,2.5,2
nprice,wam,m,m49,3200r,01/19/2001,753.300000,3.5,1
nprice,wam,m,m49,1600r,01/26/2001,324.100000,4.5,1
nprice,wam,m,m49,800r,04/27/2001,114.700000,6.0,1
gradford,psy,m,m44,400m,12/15/2000,62.500000,5.0,1
gradford,psy,m,m44,3k,02/08/2001,757.700000,2.5,1
gradford,psy,m,m44,10k,05/05/2001,2614.000000,3.0,1
gradford,psy,m,m44,mile,01/20/2001,304.520000,5.5,0
gradford,psy,m,m44,3k,12/29/2000,617.330000,5.5,0
gradford,psy,m,m44,5k,09/09/2000,1023.000000,6.0,0
gradford,psy,m,m44,15k,08/26/2000,3455.000000,5.0,0
gradford,psy,m,m44,1600r,03/15/2001,279.800000,4.0,1
gradford,psy,m,m44,3200r,03/15/2001,656.000000,5.0,1
rrarig,wam,m,m29,100m,01/12/2001,13.400000,4.5,1
rrarig,wam,m,m29,200m,03/15/2001,26.000000,5.0,1
rrarig,wam,m,m29,100m,04/19/2001,12.700000,5.5,1
rrarig,wam,m,m29,1600r,01/26/2001,292.000000,4.5,1
rrarig,wam,m,m29,800r,02/01/2001,141.400000,3.5,1
cread,sst,m,m49,400m,12/15/2000,76.000000,2.5,1
cread,sst,m,m49,3k,12/22/2000,782.600000,2.5,1
cread,sst,m,m49,mile,01/05/2001,395.700000,2.5,1
cread,sst,m,m49,100m,01/12/2001,16.200000,3.5,1
cread,sst,m,m49,5k,11/05/2000,1392.000000,2.0,0
cread,sst,m,m49,10M,07/04/2000,4745.000000,2.5,0
cread,sst,m,m49,200m,02/15/2001,35.600000,2.0,1
cread,sst,m,m49,800m,02/22/2001,185.700000,2.0,1
cread,sst,m,m49,800m,03/01/2001,176.200000,3.0,1
cread,sst,m,m49,3200r,01/19/2001,700.800000,2.5,1
cread,sst,m,m49,1600r,01/26/2001,275.500000,3.5,1
cread,sst,m,m49,800r,02/01/2001,129.200000,3.5,1
kreynolds,psy,m,m49,400m,12/15/2000,68.800000,4.0,1
kreynolds,psy,m,m49,100m,01/12/2001,15.300000,4.0,1
kreynolds,psy,m,m49,200m,01/12/2001,31.300000,4.0,1
kreynolds,psy,m,m49,800m,03/01/2001,154.800000,4.5,1
kreynolds,psy,m,m49,3k,03/22/2001,702.000000,4.0,1
kreynolds,psy,m,m49,mile,03/29/2001,331.200000,5.0,1
kreynolds,psy,m,m49,5k,04/25/2001,1192.700000,4.5,2
kreynolds,psy,m,m49,5k,04/25/2001,1192.700000,4.5,2
kreynolds,psy,m,m49,1600r,03/15/2001,279.800000,4.0,1
kreynolds,psy,m,m49,3200r,03/15/2001,656.000000,5.0,1
kreynolds,psy,m,m49,800r,04/06/2001,148.100000,3.0,1
price,psy,m,m64,400m,12/15/2000,87.300000,2.5,1
price,psy,m,m64,100m,01/12/2001,19.700000,2.0,1
price,psy,m,m64,3k,02/08/2001,908.200000,2.5,1
price,psy,m,m64,200m,02/15/2001,38.100000,3.0,1
price,psy,m,m64,5k,02/22/2001,1595.300000,2.0,1
price,psy,m,m64,800m,03/01/2001,206.200000,2.5,1
price,psy,m,m64,mile,03/15/2001,474.500000,2.0,1
price,psy,m,m64,3200r,01/19/2001,771.700000,3.0,1
price,psy,m,m64,1600r,01/26/2001,319.200000,3.0,1
price,psy,m,m64,800r,02/01/2001,138.300000,3.5,1
price,psy,m,m64,800r,02/01/2001,132.800000,4.0,1
crider,una,f,f59,5k,05/05/2001,1510.000000,4.0,1
drobbins,psy,m,m54,3k,11/17/2000,770.800000,3.5,1
drobbins,psy,m,m54,800m,11/22/2000,179.800000,3.0,1
drobbins,psy,m,m54,5k,12/08/2000,1355.600000,3.0,1
drobbins,psy,m,m54,400m,12/15/2000,77.800000,3.0,1
drobbins,psy,m,m54,10k,12/22/2000,2892.600000,2.5,1
drobbins,psy,m,m59,3k,02/08/2001,773.400000,4.0,1
drobbins,psy,m,m59,200m,02/15/2001,35.000000,3.5,1
drobbins,psy,m,m59,5k,02/22/2001,1346.300000,3.5,1
drobbins,psy,m,m59,800m,03/01/2001,177.000000,4.0,1
drobbins,psy,m,m59,400m,03/08/2001,78.800000,3.5,1
drobbins,psy,m,m59,mile,03/29/2001,403.800000,3.5,1
drobbins,psy,m,m59,10k,04/01/2001,2850.000000,3.5,0
drobbins,psy,m,m59,100m,04/19/2001,17.600000,3.0,1
drobbins,psy,m,m59,15k,05/05/2001,4591.000000,2.5,1
drobbins,psy,m,m59,10M,04/28/2001,4970.000000,3.0,0
drobbins,psy,m,m59,3200r,01/19/2001,771.700000,3.0,1
drobbins,psy,m,m59,3200r,01/19/2001,731.800000,3.0,1
drobbins,psy,m,m59,1600r,01/26/2001,289.000000,4.0,1
drobbins,psy,m,m59,1600r,01/26/2001,319.200000,3.0,1
drobbins,psy,m,m59,800r,02/01/2001,120.600000,4.0,1
mromagnoli,sst,f,f34,3k,11/17/2000,635.200000,5.5,1
mromagnoli,sst,f,f34,5k,10/01/2000,1082.000000,5.5,0
mromagnoli,sst,f,f34,400m,12/15/2000,62.800000,5.5,1
mromagnoli,sst,f,f34,mile,01/05/2001,328.100000,5.0,1
mromagnoli,sst,f,f34,15k,07/09/2000,3521.000000,5.5,0
mromagnoli,sst,f,f34,400m,03/08/2001,62.000000,5.5,1
mromagnoli,sst,f,f34,mile,03/29/2001,323.600000,5.5,1
mromagnoli,sst,f,f34,200m,03/29/2001,29.200000,5.0,1
mromagnoli,sst,f,f34,100m,04/27/2001,13.500000,6.0,1
mromagnoli,sst,f,f34,3200r,01/19/2001,583.500000,5.0,1
mromagnoli,sst,f,f34,3200r,01/19/2001,725.800000,3.0,1
mromagnoli,sst,f,f34,3200r,01/19/2001,647.800000,3.5,1
mromagnoli,sst,f,f34,1600r,01/26/2001,253.000000,5.0,1
mromagnoli,sst,f,f34,1600r,01/26/2001,275.300000,3.5,1
mromagnoli,sst,f,f34,800r,01/26/2001,113.200000,5.0,1
mromagnoli,sst,f,f34,1600r,04/27/2001,275.400000,4.0,1
mromagnoli,sst,f,f34,800r,04/27/2001,113.200000,5.0,1
mrothenberg,pwm,m,m69,800m,11/22/2000,218.700000,2.5,1
mrothenberg,pwm,m,m69,5k,12/08/2000,1626.800000,2.5,1
mrothenberg,pwm,m,m69,400m,12/15/2000,88.400000,3.0,1
mrothenberg,pwm,m,m69,10k,12/22/2000,3452.700000,2.5,1
mrothenberg,pwm,m,m69,mile,01/05/2001,482.300000,2.5,1
mrothenberg,pwm,m,m69,100m,01/12/2001,19.200000,3.0,1
yrothenberg,pwm,f,f59,800m,11/22/2000,195.800000,4.5,1
yrothenberg,pwm,f,f59,5k,12/08/2000,1451.900000,4.5,1
yrothenberg,pwm,f,f59,10k,12/22/2000,3099.200000,4.0,1
yrothenberg,pwm,f,f59,mile,01/05/2001,425.000000,4.5,1
yrothenberg,pwm,f,f59,100m,01/12/2001,18.400000,4.0,1
yrothenberg,pwm,f,f59,mile,03/15/2001,405.300000,5.5,1
yrothenberg,pwm,f,f59,800m,03/29/2001,184.700000,5.5,1
yrothenberg,pwm,f,f59,200m,02/03/2001,39.780000,3.5,0
yrothenberg,pwm,f,f59,3k,01/13/2001,818.000000,5.0,0
yrothenberg,pwm,f,f59,400m,02/03/2001,87.580000,3.5,0
yrothenberg,pwm,f,f59,5k,02/04/2001,1391.000000,5.5,0
yrothenberg,pwm,f,f59,1600r,03/15/2001,310.800000,3.5,1
yrothenberg,pwm,f,f59,3200r,03/15/2001,696.100000,4.5,1
prougeux,pwm,m,m44,mile,01/05/2001,336.900000,4.0,1
prougeux,pwm,m,m44,5k,06/10/2000,1203.000000,3.5,0
mrybinski,psy,m,m49,10k,12/22/2000,2347.800000,5.0,1
mrybinski,psy,m,m49,mile,01/05/2001,318.900000,5.5,1
mrybinski,psy,m,m49,3k,02/08/2001,622.700000,6.0,1
mrybinski,psy,m,m49,10k,09/16/2000,2140.000000,6.5,0
mrybinski,psy,m,m49,mile,01/20/2001,306.020000,6.5,0
mrybinski,psy,m,m49,15k,07/09/2000,3324.000000,6.0,0
mrybinski,psy,m,m49,5k,10/01/2000,1004.000000,7.0,0
mrybinski,psy,m,m49,200m,02/15/2001,27.400000,6.0,1
mrybinski,psy,m,m49,5k,02/22/2001,1105.100000,5.5,1
mrybinski,psy,m,m49,800m,03/01/2001,134.300000,7.0,1
mrybinski,psy,m,m49,400m,03/08/2001,59.200000,6.5,1
mrybinski,psy,m,m49,3k,03/22/2001,598.400000,6.5,1
mrybinski,psy,m,m49,800m,03/24/2001,131.900000,7.5,0
mrybinski,psy,m,m49,100m,04/27/2001,13.400000,6.0,1
mrybinski,psy,m,m49,200m,04/27/2001,28.000000,5.5,1
mrybinski,psy,m,m49,15k,05/05/2001,3960.000000,3.5,1
mrybinski,psy,m,m49,10M,04/28/2001,3696.000000,6.0,0
mrybinski,psy,m,m49,800r,02/01/2001,113.800000,6.5,1
mrybinski,psy,m,m49,800r,02/01/2001,112.800000,5.5,1
mrybinski,psy,m,m49,1600r,03/15/2001,279.800000,4.0,1
mrybinski,psy,m,m49,3200r,03/15/2001,656.000000,5.0,1
ssampere,sst,m,m39,3k,11/17/2000,730.200000,2.5,1
ssampere,sst,m,m39,800m,11/22/2000,152.400000,4.0,1
ssampere,sst,m,m39,5k,12/08/2000,1254.000000,2.5,1
ssampere,sst,m,m39,400m,12/15/2000,62.700000,4.5,1
ssampere,sst,m,m39,800m,12/17/2000,147.400000,4.5,0
ssampere,sst,m,m39,mile,01/05/2001,346.200000,3.5,1
ssampere,sst,m,m39,100m,01/12/2001,13.600000,5.0,1
ssampere,sst,m,m39,200m,02/04/2001,27.300000,5.0,0
ssampere,sst,m,m39,200m,02/15/2001,27.500000,4.5,1
ssampere,sst,m,m39,200m,02/15/2001,28.000000,4.5,1
ssampere,sst,m,m39,5k,02/22/2001,1243.800000,2.5,1
ssampere,sst,m,m39,800m,03/01/2001,143.300000,5.0,1
ssampere,sst,m,m39,400m,03/08/2001,61.500000,4.5,1
ssampere,sst,m,m39,10k,05/14/2001,2952.000000,1.0,2
ssampere,sst,m,m39,3200r,01/19/2001,583.500000,5.0,1
ssampere,sst,m,m39,3200r,01/19/2001,700.800000,2.5,1
ssampere,sst,m,m39,1600r,01/26/2001,253.000000,5.0,1
ssampere,sst,m,m39,1600r,01/26/2001,275.300000,3.5,1
ssampere,sst,m,m39,800r,01/26/2001,113.200000,5.0,1
ssampere,sst,m,m39,800r,02/01/2001,111.900000,4.5,1
ssampere,sst,m,m39,800r,02/01/2001,129.200000,3.5,1
ssampere,sst,m,m39,800r,02/01/2001,131.400000,3.0,1
ssampere,sst,m,m39,800r,03/15/2001,121.700000,3.5,1
ssampere,sst,m,m39,800r,03/15/2001,114.900000,4.0,1
ssampere,sst,m,m39,1600r,03/15/2001,328.700000,2.0,1
kscalzo,una,f,f44,5k,05/05/2001,1529.000000,2.0,1
fschlereth,wam,m,m69,800m,11/22/2000,178.300000,5.5,1
fschlereth,wam,m,m69,400m,04/13/2001,73.000000,6.0,1
fschlereth,wam,m,m69,200m,04/13/2001,32.900000,5.5,1
fschlereth,wam,m,m69,100m,04/19/2001,16.200000,5.5,1
fschlereth,wam,m,m69,3200r,01/19/2001,659.400000,6.0,1
gscott,psy,m,m39,400m,12/15/2000,65.100000,4.0,1
gscott,psy,m,m39,200m,12/15/2000,29.500000,3.5,1
gscott,psy,m,m39,3k,02/08/2001,696.900000,3.0,1
gscott,psy,m,m39,200m,02/15/2001,28.700000,4.0,1
gscott,psy,m,m39,5k,02/22/2001,1196.400000,3.0,1
gscott,psy,m,m39,800m,03/01/2001,153.200000,4.0,1
gscott,psy,m,m39,400m,03/08/2001,61.000000,5.0,1
gscott,psy,m,m39,100m,03/15/2001,13.800000,4.5,1
gscott,psy,m,m39,mile,03/15/2001,351.400000,3.0,1
gscott,psy,m,m39,mile,03/29/2001,335.900000,3.5,1
gscott,psy,m,m39,3200r,01/19/2001,702.900000,3.5,1
gscott,psy,m,m39,3200r,01/19/2001,731.800000,3.0,1
gscott,psy,m,m39,1600r,01/26/2001,285.800000,4.5,1
gscott,psy,m,m39,800r,02/01/2001,120.600000,4.0,1
nsmith,una,f,f44,5k,05/05/2001,1417.000000,3.0,1
dspringer,hch,f,f29,200m,02/15/2001,37.100000,1.5,1
establer,wam,m,m74,mile,12/08/2000,462.600000,4.0,1
establer,wam,m,m74,400m,12/15/2000,82.200000,5.0,1
establer,wam,m,m74,100m,01/12/2001,17.200000,5.5,1
establer,wam,m,m74,200m,02/01/2001,35.700000,5.0,1
establer,wam,m,m74,800m,02/08/2001,210.700000,4.0,1
establer,wam,m,m74,3200r,01/19/2001,837.400000,3.5,1
establer,wam,m,m74,1600r,01/26/2001,324.100000,4.5,1
establer,wam,m,m74,800r,02/01/2001,131.300000,5.0,1
rstdenis,hch,m,m29,400m,12/15/2000,57.200000,5.0,1
rstdenis,hch,m,m29,mile,04/27/2001,302.700000,4.5,1
rstdenis,hch,m,m29,800r,03/15/2001,115.500000,4.5,1
rstdenis,hch,m,m29,1600r,03/15/2001,256.600000,4.5,1
fstdennis,psy,m,m44,800m,11/22/2000,156.300000,4.0,1
fstdennis,psy,m,m44,100m,01/12/2001,12.900000,6.0,1
fstdennis,psy,m,m44,100m,01/12/2001,13.300000,5.5,1
fstdennis,psy,m,m44,200m,03/01/2001,27.400000,5.5,2
fstdennis,psy,m,m44,400m,03/22/2001,77.300000,2.0,1
fstdennis,psy,m,m44,100m,04/06/2001,14.100000,5.0,1
fstdennis,psy,m,m44,100m,04/19/2001,13.800000,5.0,1
fstdennis,psy,m,m44,100m,04/19/2001,13.300000,5.5,1
fstdennis,psy,m,m44,10M,04/28/2001,4958.000000,1.5,0
fstdennis,psy,m,m44,1600r,01/26/2001,291.600000,3.5,1
fstdennis,psy,m,m44,800r,02/01/2001,113.800000,6.5,1
fstdennis,psy,m,m44,800r,02/01/2001,112.800000,5.5,1
sstehman,sst,m,m44,3k,11/17/2000,727.200000,3.0,1
sstehman,sst,m,m44,800m,11/22/2000,160.000000,3.5,1
sstehman,sst,m,m44,5k,12/22/2000,1268.000000,3.0,1
sstehman,sst,m,m44,mile,02/08/2001,352.200000,3.5,1
sstehman,sst,m,m44,400m,04/13/2001,67.300000,4.0,1
sstehman,sst,m,m44,100m,04/27/2001,14.300000,4.5,1
sstehman,sst,m,m44,200m,04/27/2001,30.000000,4.0,1
sstehman,sst,m,m44,3200r,01/19/2001,626.600000,4.0,1
sstehman,sst,m,m44,1600r,01/26/2001,275.300000,3.5,1
sstehman,sst,m,m44,800r,03/15/2001,114.900000,4.0,1
csteinbach,wam,f,f49,5k,06/03/2000,1227.000000,5.5,0
csteinbach,wam,f,f49,10k,05/21/2000,2485.000000,6.0,0
csteinbach,wam,f,f49,15k,07/09/2000,3921.000000,5.5,0
csteinbach,wam,f,f49,mile,01/20/2001,359.930000,5.5,0
csteinbach,wam,f,f49,3k,02/22/2001,720.400000,5.5,1
csteinbach,wam,f,f49,800m,03/01/2001,161.400000,6.0,1
csteinbach,wam,f,f54,5k,05/05/2001,1231.000000,6.5,1
csteinbach,wam,f,f54,10M,04/28/2001,4225.000000,6.5,0
csteinbach,wam,f,f49,1600r,01/26/2001,277.000000,5.0,1
csteinbach,wam,f,f49,800r,02/01/2001,141.400000,3.5,1
csteinbach,wam,f,f49,3200r,03/15/2001,640.100000,6.0,1
pstelmaszyk,wam,m,m59,3k,11/17/2000,802.300000,3.5,1
pstelmaszyk,wam,m,m59,400m,12/15/2000,64.200000,6.5,1
pstelmaszyk,wam,m,m59,mile,01/05/2001,392.800000,4.0,1
pstelmaszyk,wam,m,m59,800m,12/17/2000,167.300000,5.0,0
pstelmaszyk,wam,m,m59,5k,02/22/2001,1457.500000,2.5,1
pstelmaszyk,wam,m,m59,mile,03/29/2001,391.400000,4.0,1
pstelmaszyk,wam,m,m59,200m,04/06/2001,29.400000,6.0,1
pstelmaszyk,wam,m,m59,100m,04/27/2001,13.400000,7.0,1
pstelmaszyk,wam,m,m59,3200r,01/19/2001,659.400000,6.0,1
pstelmaszyk,wam,m,m59,1600r,04/27/2001,316.300000,3.0,1
pstelmaszyk,wam,m,m59,800r,04/27/2001,114.700000,6.0,1
dstevens,hch,m,m44,400m,12/15/2000,70.700000,3.0,1
dstevens,hch,m,m44,3k,02/08/2001,862.300000,1.0,1
dstevens,hch,m,m44,5k,02/22/2001,1530.300000,1.0,1
dstevens,hch,m,m44,200m,03/08/2001,30.800000,3.5,1
dstevens,hch,m,m44,10k,03/22/2001,3251.900000,1.0,1
dstevens,hch,m,m44,mile,03/29/2001,404.900000,2.0,1
dstevens,hch,m,m44,800r,02/01/2001,113.300000,5.0,1
astone,pwm,f,f17,800m,11/22/2000,165.700000,3.5,1
astone,pwm,f,f17,400m,12/15/2000,60.800000,6.0,1
astone,pwm,f,f17,mile,12/22/2000,391.100000,2.5,1
astone,pwm,f,f17,3200r,01/19/2001,648.400000,4.0,1
astone,pwm,f,f17,1600r,01/26/2001,260.900000,4.5,1
astone,pwm,f,f17,800r,02/01/2001,112.200000,5.0,1
jstraussman,psy,m,m59,400m,12/15/2000,74.200000,4.0,1
jstraussman,psy,m,m59,5k,10/07/2000,1264.000000,4.5,0
jstraussman,psy,m,m59,3k,12/22/2000,741.100000,4.5,1
jstraussman,psy,m,m59,mile,01/05/2001,377.000000,4.5,1
jstraussman,psy,m,m59,200m,02/15/2001,32.400000,4.5,1
jstraussman,psy,m,m59,800m,04/06/2001,178.800000,4.0,1
jstraussman,psy,m,m59,100m,04/06/2001,17.100000,3.5,1
jstraussman,psy,m,m59,10M,07/04/2000,4598.000000,4.0,0
jstraussman,psy,m,m59,3200r,01/19/2001,702.900000,3.5,1
jstraussman,psy,m,m59,1600r,01/26/2001,289.000000,4.0,1
jstraussman,psy,m,m59,800r,04/06/2001,148.100000,3.0,1
nstrodel,sst,m,m54,mile,02/22/2001,477.600000,1.0,1
nstrodel,sst,m,m54,800m,03/01/2001,196.500000,2.0,1
hteres,sst,m,m54,5k,12/08/2000,1393.600000,2.5,1
hteres,sst,m,m54,400m,12/15/2000,68.200000,4.5,1
hteres,sst,m,m54,10k,12/22/2000,2978.400000,2.5,1
hteres,sst,m,m54,mile,01/05/2001,377.500000,3.5,1
hteres,sst,m,m54,100m,01/12/2001,13.700000,6.0,1
hteres,sst,m,m54,800m,04/13/2001,163.000000,4.5,1
hteres,sst,m,m54,200m,04/19/2001,29.500000,5.5,1
hteres,sst,m,m54,10M,04/28/2001,5123.000000,2.0,0
hteres,sst,m,m54,3k,05/10/2001,790.700000,3.0,2
hteres,sst,m,m54,3200r,01/19/2001,638.900000,4.0,1
hteres,sst,m,m54,3200r,01/19/2001,767.600000,2.0,1
hteres,sst,m,m54,1600r,01/26/2001,253.000000,5.0,1
hteres,sst,m,m54,800r,01/26/2001,113.200000,5.0,1
hteres,sst,m,m54,800r,04/06/2001,130.100000,3.5,1
hteres,sst,m,m54,1600r,04/27/2001,275.400000,4.0,1
hteres,sst,m,m54,800r,04/27/2001,113.200000,5.0,1
jthomas,wam,f,f39,400m,12/15/2000,132.700000,1.0,1
jthomas,wam,f,f39,100m,01/12/2001,22.900000,1.0,1
jthomas,wam,f,f39,100m,01/12/2001,23.400000,1.0,1
jthomas,wam,f,f39,800m,03/01/2001,296.100000,1.0,1
jthomas,wam,f,f39,1600r,01/26/2001,321.000000,2.5,1
jthomas,wam,f,f39,800r,02/01/2001,154.500000,2.5,1
ithompson,hch,f,f49,mile,01/05/2001,439.300000,3.0,1
ithompson,hch,f,f49,3k,01/12/2001,870.700000,3.0,1
ithompson,hch,f,f49,400m,06/01/2000,64.300000,7.0,0
ithompson,hch,f,f49,100m,09/03/2000,13.700000,7.5,0
ithompson,hch,f,f49,800m,02/08/2001,172.000000,5.0,1
ithompson,hch,f,f49,3200r,01/19/2001,647.000000,4.0,1
ithompson,hch,f,f49,1600r,01/26/2001,263.400000,5.0,1
ltucker,wam,f,f64,3k,12/08/2000,924.700000,4.0,1
ltucker,wam,f,f64,5k,05/20/2000,1589.000000,4.0,0
ltucker,wam,f,f64,100m,07/15/2000,18.780000,4.5,0
ltucker,wam,f,f64,200m,07/15/2000,41.070000,3.5,0
ltucker,wam,f,f64,10k,12/22/2000,3425.800000,3.5,1
ltucker,wam,f,f64,100m,01/12/2001,18.200000,5.0,1
ltucker,wam,f,f64,mile,02/08/2001,478.500000,4.0,1
ltucker,wam,f,f64,200m,02/04/2001,36.800000,5.0,0
ltucker,wam,f,f64,5k,02/22/2001,1613.800000,4.0,1
ltucker,wam,f,f64,400m,03/08/2001,86.200000,4.5,1
ltucker,wam,f,f64,15k,03/22/2001,5294.300000,3.5,1
ltucker,wam,f,f64,800m,04/13/2001,199.500000,5.0,1
ltucker,wam,f,f64,100m,04/19/2001,17.900000,5.0,1
ltucker,wam,f,f64,100m,04/27/2001,17.800000,5.5,1
ltucker,wam,f,f64,3200r,01/19/2001,837.400000,3.5,1
ltucker,wam,f,f64,1600r,01/26/2001,292.000000,4.5,1
ltucker,wam,f,f64,800r,02/01/2001,138.400000,4.0,1
ltucker,wam,f,f64,800r,02/01/2001,125.600000,5.0,1
ltucker,wam,f,f64,800r,04/27/2001,159.800000,2.0,1
pturley,hch,m,m39,5k,12/08/2000,1072.300000,4.5,1
pturley,hch,m,m39,400m,12/15/2000,71.900000,2.5,1
pturley,hch,m,m39,10k,12/22/2000,2446.400000,3.5,1
pturley,hch,m,m39,100m,01/12/2001,16.000000,2.5,1
pturley,hch,m,m39,3k,02/08/2001,646.400000,4.0,1
pturley,hch,m,m39,200m,02/15/2001,34.100000,2.0,1
pturley,hch,m,m39,mile,03/29/2001,338.100000,3.5,1
pturley,hch,m,m39,mile,03/29/2001,326.500000,4.0,1
pturley,hch,m,m39,3200r,01/19/2001,660.900000,4.0,1
pturley,hch,m,m39,1600r,01/26/2001,287.100000,3.5,1
pturley,hch,m,m39,800r,02/01/2001,134.400000,2.5,1
jucci,hch,m,m64,800m,11/22/2000,171.300000,5.0,1
jucci,hch,m,m64,400m,12/15/2000,75.600000,4.5,1
jucci,hch,m,m64,100m,01/12/2001,16.600000,4.5,1
jucci,hch,m,m64,100m,01/12/2001,16.600000,4.5,1
jucci,hch,m,m64,mile,02/08/2001,490.000000,1.5,1
jucci,hch,m,m64,200m,02/15/2001,33.700000,4.5,1
jucci,hch,m,m64,5k,02/22/2001,1335.200000,4.5,1
jucci,hch,m,m64,800m,03/01/2001,166.800000,5.5,1
jucci,hch,m,m64,400m,03/08/2001,73.300000,5.0,1
jucci,hch,m,m64,3200r,01/19/2001,660.900000,4.0,1
jucci,hch,m,m64,800r,02/01/2001,134.400000,2.5,1
jucci,hch,m,m64,800r,03/15/2001,115.500000,4.5,1
jucci,hch,m,m64,1600r,03/15/2001,256.600000,4.5,1
vverdoes,una,f,f54,5k,05/05/2001,1262.000000,6.0,1
jview,psy,m,m54,400m,12/15/2000,79.700000,2.5,1
jview,psy,m,m54,3k,02/08/2001,775.100000,3.0,1
jview,psy,m,m54,200m,02/15/2001,34.100000,3.0,1
jview,psy,m,m54,800m,03/15/2001,170.300000,4.0,1
jview,psy,m,m54,mile,04/13/2001,377.900000,3.5,1
jview,psy,m,m54,100m,04/27/2001,15.500000,4.5,1
jview,psy,m,m54,5k,04/28/2001,1293.000000,3.5,0
jview,psy,m,m54,3200r,01/19/2001,771.700000,3.0,1
jview,psy,m,m54,800r,02/01/2001,138.300000,3.5,1
jview,psy,m,m54,800r,02/01/2001,130.900000,4.0,1
jview,psy,m,m54,1600r,03/15/2001,279.800000,4.0,1
twalnut,psy,m,m79,3k,02/08/2001,1065.900000,3.0,1
twalnut,psy,m,m79,200m,02/15/2001,46.300000,2.5,1
twalnut,psy,m,m79,400m,03/08/2001,102.400000,3.0,1
twalnut,psy,m,m79,5k,03/22/2001,1844.500000,3.0,1
twalnut,psy,m,m79,mile,03/29/2001,534.700000,3.0,1
twalnut,psy,m,m79,800m,04/13/2001,243.700000,3.0,1
twalnut,psy,m,m79,100m,04/19/2001,21.200000,3.0,1
twalnut,psy,m,m79,200m,04/27/2001,42.900000,3.5,1
twalnut,psy,m,m79,10k,05/05/2001,3825.000000,2.5,1
twalnut,psy,m,m79,800r,04/06/2001,148.100000,3.0,1
rwarden,una,m,m49,200m,02/15/2001,31.300000,4.0,1
rwarden,una,m,m49,200m,02/15/2001,30.900000,4.0,1
rwarden,una,m,m49,5k,02/22/2001,1312.600000,3.0,1
rwarden,una,m,m49,800m,03/01/2001,162.100000,4.0,1
rwarden,una,m,m49,400m,03/08/2001,69.500000,4.0,1
rwarden,una,m,m49,3k,03/22/2001,766.000000,3.0,1
rwarden,una,m,m49,mile,03/29/2001,368.900000,3.5,1
rwarden,una,m,m49,100m,04/06/2001,15.000000,4.5,1
rwarden,una,m,m49,10M,04/28/2001,4814.000000,2.0,0
pwatson,hch,f,f49,3200r,01/19/2001,660.900000,4.0,1
pwatson,hch,f,f49,1600r,01/26/2001,287.100000,3.5,1
rwestbrook,psy,m,m49,3k,11/17/2000,776.500000,2.5,1
rwestbrook,psy,m,m49,5k,12/08/2000,1353.000000,2.5,1
rwestbrook,psy,m,m49,400m,12/15/2000,72.800000,3.0,1
rwestbrook,psy,m,m49,800m,12/22/2000,171.700000,3.0,1
rwestbrook,psy,m,m49,mile,01/05/2001,388.200000,3.0,1
rwestbrook,psy,m,m49,100m,01/12/2001,15.400000,4.0,1
