NAME,TEAM,SEX,AG,EVENT,DATE,TIME(SECS),POINTS,TYPE(0=outside 1=official 2=informal)
jpattit,vis,m,m34,800m,12/06/2007,163.500000,2.5,1
jpattit,vis,m,m34,3k,12/12/2007,818.300000,1.0,1
jpattit,vis,m,m34,5k,09/30/2007,1409.000000,1.0,0
jpattit,vis,m,m34,200m,12/28/2007,27.100000,4.5,1
jpattit,vis,m,m34,mile,01/03/2008,400.400000,1.0,1
jpattit,vis,m,m34,100m,01/11/2008,12.700000,5.5,1
jpattit,vis,m,m34,400m,01/31/2008,62.300000,4.0,1
jpattit,vis,m,m34,1600r,01/25/2008,275.000000,5.5,1
jpattit,vis,m,m34,3200r,02/08/2008,716.900000,3.5,1
gperry,una,f,f5,200m,04/18/2008,61.400000,1.0,1
jperry,bnb,f,f39,3k,11/30/2007,700.800000,4.5,1
jperry,bnb,f,f39,800m,12/06/2007,156.300000,5.0,1
jperry,bnb,f,f39,400m,12/19/2007,70.000000,4.5,1
jperry,bnb,f,f39,200m,12/28/2007,32.400000,4.0,1
jperry,bnb,f,f39,200m,12/28/2007,33.900000,3.0,1
jperry,bnb,f,f39,100m,01/11/2008,16.100000,4.0,1
jperry,bnb,f,f39,100m,01/11/2008,16.100000,4.0,1
jperry,bnb,f,f39,100m,01/11/2008,16.300000,3.5,1
jperry,bnb,f,f39,5k,01/17/2008,1208.300000,4.5,1
jperry,bnb,f,f39,400m,01/31/2008,71.300000,4.0,1
jperry,bnb,f,f39,100m,02/14/2008,16.700000,3.5,1
jperry,bnb,f,f39,200m,03/07/2008,37.000000,2.0,1
jperry,bnb,f,f39,10k,03/07/2008,2516.400000,4.5,1
jperry,bnb,f,f39,1500m,04/03/2008,436.100000,1.0,1
jperry,bnb,f,f39,mar,08/21/2007,11928.000000,4.0,0
jperry,bnb,f,f39,1600r,01/25/2008,286.900000,4.0,1
jperry,bnb,f,f39,3200r,02/08/2008,675.800000,4.5,1
jperry,bnb,f,f39,3200r,02/08/2008,773.800000,4.0,1
jperry,bnb,f,f39,800r,03/14/2008,126.400000,4.0,1
jperry,bnb,f,f39,800r,03/14/2008,124.000000,4.0,1
jperry,bnb,f,f39,800r,03/14/2008,127.400000,4.0,1
jperry,bnb,f,f39,800r,03/14/2008,134.200000,3.5,1
jperry,bnb,f,f39,1600r,04/25/2008,284.800000,4.0,1
jperry,bnb,f,f39,3200r,04/25/2008,668.000000,5.5,1
mpolacek,rws,m,m39,3k,11/30/2007,745.800000,2.0,1
mpolacek,rws,m,m39,800m,12/06/2007,165.300000,3.0,1
mpolacek,rws,m,m39,mile,01/03/2008,382.400000,2.0,1
mpolacek,rws,m,m39,100m,01/11/2008,17.500000,1.5,1
mpolacek,rws,m,m39,15k,07/08/2007,4071.000000,2.0,0
mpolacek,rws,m,m39,800m,02/14/2008,169.000000,2.5,1
mpolacek,rws,m,m39,1600r,02/14/2008,306.700000,3.0,1
mpolacek,rws,m,m39,800r,03/14/2008,130.300000,3.0,1
mprattico,rws,m,m39,200m,12/28/2007,37.000000,1.0,1
mprattico,rws,m,m39,mile,01/03/2008,478.200000,1.0,1
mprattico,rws,m,m39,100m,01/11/2008,17.200000,1.5,1
mprattico,rws,m,m39,400m,01/31/2008,85.100000,1.0,1
mprattico,rws,m,m39,200m,02/28/2008,35.500000,1.5,1
mprattico,rws,m,m39,200m,02/28/2008,36.200000,1.0,1
mprattico,rws,m,m39,800r,03/14/2008,125.900000,3.5,1
gradford,lsd,m,m54,1600r,01/25/2008,283.600000,4.0,1
cread,rws,m,m59,3k,11/30/2007,810.200000,3.0,1
cread,rws,m,m59,200m,12/28/2007,35.400000,3.0,1
cread,rws,m,m59,100m,01/11/2008,18.300000,2.5,1
cread,rws,m,m59,400m,02/14/2008,243.500000,1.0,1
cread,rws,m,m59,800m,02/28/2008,281.200000,1.0,1
cread,rws,m,m59,mile,02/28/2008,530.200000,1.0,1
cread,rws,m,m59,5k,03/07/2008,1633.400000,1.5,1
cread,rws,m,m59,mile,03/21/2008,415.800000,3.0,1
cread,rws,m,m59,hmar,04/26/2008,6739.000000,2.5,0
cread,rws,m,m59,400m,05/08/2008,86.080000,2.0,2
cread,rws,m,m59,800m,05/08/2008,203.400000,2.0,2
cread,rws,m,m59,10k,05/10/2008,2948.700000,3.0,1
cread,rws,m,m59,1600r,01/25/2008,348.100000,3.0,1
cread,rws,m,m59,800r,03/14/2008,130.300000,3.0,1
kreynolds,vss,m,m54,800m,12/06/2007,161.900000,4.5,1
kreynolds,vss,m,m54,mile,01/03/2008,349.800000,5.0,1
kreynolds,vss,m,m54,100m,01/11/2008,16.500000,3.5,1
kreynolds,vss,m,m54,200m,01/11/2008,33.700000,3.5,1
kreynolds,vss,m,m54,400m,02/14/2008,72.700000,4.0,1
kreynolds,vss,m,m54,3k,02/22/2008,707.100000,4.5,1
kreynolds,vss,m,m54,15k,03/30/2008,4179.000000,3.5,0
kreynolds,vss,m,m54,15k,03/30/2008,4179.000000,3.5,0
kreynolds,vss,m,m54,5k,03/28/2007,1238.000000,4.5,0
kreynolds,vss,m,m54,1600r,01/25/2008,304.500000,4.0,1
kreynolds,vss,m,m54,3200r,02/08/2008,690.400000,4.0,1
kreynolds,vss,m,m54,800r,03/14/2008,127.400000,4.0,1
price,vis,m,m74,100m,01/11/2008,21.300000,2.5,1
price,vis,m,m74,5k,01/17/2008,1857.500000,1.5,1
price,vis,m,m74,400m,01/31/2008,93.700000,3.0,1
price,vis,m,m74,3k,02/22/2008,1090.300000,1.5,1
price,vis,m,m74,200m,02/28/2008,43.200000,2.5,1
price,vis,m,m74,mile,04/03/2008,527.500000,2.0,1
price,vis,m,m74,1600r,01/25/2008,332.200000,3.5,1
price,vis,m,m74,800r,03/14/2008,153.000000,3.0,1
arinaldi,vss,m,m74,800m,12/06/2007,209.800000,4.0,1
arinaldi,vss,m,m74,400m,12/19/2007,97.500000,2.5,1
arinaldi,vss,m,m74,200m,12/28/2007,44.900000,2.0,1
arinaldi,vss,m,m74,mile,01/03/2008,461.000000,4.0,1
arinaldi,vss,m,m74,100m,01/11/2008,22.100000,2.0,1
arinaldi,vss,m,m74,5k,05/20/2007,1508.000000,4.5,0
arinaldi,vss,m,m74,3k,04/03/2008,888.900000,4.5,1
arinaldi,vss,m,m74,5k,05/10/2008,1498.900000,4.5,1
arinaldi,vss,m,m74,1600r,01/25/2008,351.300000,3.0,1
arinaldi,vss,m,m74,3200r,02/08/2008,712.900000,4.0,1
arinaldi,vss,m,m74,800r,03/14/2008,151.500000,2.5,1
srivier,rws,m,m29,3k,11/30/2007,659.100000,3.5,1
drobbins,lsd,m,m64,3k,11/30/2007,795.000000,4.0,1
drobbins,lsd,m,m64,800m,12/06/2007,182.900000,4.0,1
drobbins,lsd,m,m64,5k,12/12/2007,1399.400000,4.0,1
drobbins,lsd,m,m64,400m,12/19/2007,81.000000,3.5,1
drobbins,lsd,m,m64,mile,01/03/2008,402.300000,4.0,1
drobbins,lsd,m,m64,15k,07/08/2007,4585.000000,3.5,0
drobbins,lsd,m,m64,10k,11/22/2007,3007.000000,3.5,0
drobbins,lsd,m,m64,400m,01/31/2008,80.000000,3.5,1
drobbins,lsd,m,m64,200m,01/31/2008,37.100000,3.0,1
drobbins,lsd,m,m64,100m,02/14/2008,18.100000,3.0,1
drobbins,lsd,m,m64,3k,02/22/2008,782.400000,4.5,1
drobbins,lsd,m,m64,800m,03/21/2008,180.400000,4.5,1
drobbins,lsd,m,m64,5k,06/16/2007,1350.000000,4.5,0
drobbins,lsd,m,m64,10k,04/06/2008,2832.000000,4.0,0
drobbins,lsd,m,m64,10M,05/04/2008,4813.000000,4.0,0
drobbins,lsd,m,m64,5k,05/10/2008,1424.800000,3.5,1
drobbins,lsd,m,m64,1600r,01/25/2008,285.000000,4.0,1
drobbins,lsd,m,m64,3200r,02/08/2008,649.500000,4.5,1
drobbins,lsd,m,m64,800r,03/14/2008,139.000000,4.0,1
drobbins,lsd,m,m64,1600r,03/14/2008,301.600000,4.5,1
drobbins,lsd,m,m64,800r,04/25/2008,176.900000,1.0,1
mromagnoli,bnb,f,f39,3k,12/12/2007,671.100000,5.5,1
mromagnoli,bnb,f,f39,mile,01/03/2008,322.400000,6.0,1
mromagnoli,bnb,f,f39,100m,01/11/2008,14.500000,5.5,1
mromagnoli,bnb,f,f39,100m,01/11/2008,14.700000,5.0,1
mromagnoli,bnb,f,f39,5k,09/30/2007,1115.000000,6.0,0
mromagnoli,bnb,f,f39,15k,07/08/2007,3562.000000,5.5,0
mromagnoli,bnb,f,f39,400m,01/31/2008,63.400000,6.0,1
mromagnoli,bnb,f,f39,200m,02/28/2008,28.900000,5.5,1
mromagnoli,bnb,f,f39,800m,04/11/2008,147.200000,6.0,1
mromagnoli,bnb,f,f39,1600r,01/25/2008,305.600000,3.5,1
mromagnoli,bnb,f,f39,1600r,01/25/2008,249.400000,6.0,1
mromagnoli,bnb,f,f39,1600r,01/25/2008,331.500000,4.5,1
mromagnoli,bnb,f,f39,3200r,02/08/2008,565.300000,6.0,1
mromagnoli,bnb,f,f39,800r,03/14/2008,126.400000,4.0,1
mromagnoli,bnb,f,f39,800r,03/14/2008,124.000000,4.0,1
mromagnoli,bnb,f,f39,800r,03/14/2008,127.400000,4.0,1
mromagnoli,bnb,f,f39,800r,03/14/2008,134.200000,3.5,1
mrothenberg,una,m,m74,mile,01/03/2008,558.900000,1.5,1
mrothenberg,una,m,m74,mile,03/21/2008,567.800000,1.5,1
yrothenberg,lsd,f,f69,3k,11/30/2007,919.900000,5.0,1
yrothenberg,lsd,f,f69,800m,12/06/2007,197.700000,6.5,1
yrothenberg,lsd,f,f69,200m,12/28/2007,39.600000,5.0,1
yrothenberg,lsd,f,f69,mile,01/03/2008,430.700000,6.5,1
yrothenberg,lsd,f,f69,100m,01/11/2008,18.500000,5.5,1
yrothenberg,lsd,f,f69,400m,02/02/2008,86.540000,5.5,0
yrothenberg,lsd,f,f69,5k,09/07/2007,1489.800000,6.0,0
yrothenberg,lsd,f,f69,mile,03/21/2008,721.500000,1.0,1
yrothenberg,lsd,f,f69,800r,03/14/2008,139.000000,4.0,1
yrothenberg,lsd,f,f69,1600r,03/14/2008,301.600000,4.5,1
mrybinski,rws,m,m54,400m,12/19/2007,63.400000,6.0,1
mrybinski,rws,m,m54,200m,12/28/2007,43.400000,1.0,1
mrybinski,rws,m,m54,mile,01/03/2008,396.600000,3.0,1
mrybinski,rws,m,m54,10k,11/22/2007,2170.000000,7.0,0
mrybinski,rws,m,m54,mile,01/19/2008,299.100000,7.5,0
mrybinski,rws,m,m54,10M,05/04/2008,3813.000000,6.0,0
mrybinski,rws,m,m54,1600r,01/25/2008,256.800000,4.5,1
ssampere,rws,m,m44,3k,11/30/2007,632.900000,5.0,1
ssampere,rws,m,m44,800m,12/06/2007,138.800000,6.0,1
ssampere,rws,m,m44,5k,12/12/2007,1127.500000,4.5,1
ssampere,rws,m,m44,400m,12/19/2007,60.700000,5.5,1
ssampere,rws,m,m44,400m,12/19/2007,68.700000,3.5,1
ssampere,rws,m,m44,400m,12/19/2007,81.900000,1.5,1
ssampere,rws,m,m44,200m,12/28/2007,27.700000,5.0,1
ssampere,rws,m,m44,mile,01/03/2008,313.800000,5.5,1
ssampere,rws,m,m44,100m,01/11/2008,13.600000,5.5,1
ssampere,rws,m,m44,10k,02/22/2008,2475.500000,3.5,1
ssampere,rws,m,m44,200m,02/28/2008,27.900000,5.0,1
ssampere,rws,m,m44,15k,03/07/2008,3842.000000,3.5,1
ssampere,rws,m,m44,800m,04/11/2008,143.200000,5.5,1
ssampere,rws,m,m44,10M,05/04/2008,4159.000000,3.5,0
ssampere,rws,m,m44,1600r,01/25/2008,308.600000,4.0,1
ssampere,rws,m,m44,1600r,02/14/2008,276.600000,5.0,1
ssampere,rws,m,m44,800r,03/14/2008,109.900000,5.5,1
ssampere,rws,m,m44,800r,04/25/2008,143.800000,3.5,1
ssampere,rws,m,m44,1600r,04/25/2008,325.900000,2.5,1
ssampere,rws,m,m44,3200r,04/25/2008,824.100000,1.5,1
fschlereth,vis,m,m74,800m,12/06/2007,192.100000,5.5,1
fschlereth,vis,m,m74,3k,12/12/2007,985.200000,3.0,1
fschlereth,vis,m,m74,400m,12/19/2007,74.500000,6.5,1
fschlereth,vis,m,m74,200m,12/28/2007,33.500000,6.0,1
fschlereth,vis,m,m74,mile,01/03/2008,466.600000,4.0,1
fschlereth,vis,m,m74,100m,01/11/2008,16.000000,6.5,1
fschlereth,vis,m,m74,400m,02/14/2008,74.400000,6.5,1
fschlereth,vis,m,m74,200m,02/28/2008,33.400000,6.0,1
fschlereth,vis,m,m74,1600r,01/25/2008,275.000000,5.5,1
fschlereth,vis,m,m74,3200r,02/08/2008,710.700000,5.5,1
fschlereth,vis,m,m74,800r,02/14/2008,124.300000,5.5,1
fschlereth,vis,m,m74,800r,03/14/2008,133.400000,5.5,1
fschlereth,vis,m,m74,1600r,03/14/2008,302.800000,5.5,1
hschmitz,bnb,m,m44,10k,01/17/2008,2946.100000,1.5,1
hschmitz,bnb,m,m44,100m,02/14/2008,16.100000,3.0,1
hschmitz,bnb,m,m44,200m,02/14/2008,34.900000,2.0,1
hschmitz,bnb,m,m44,3k,02/14/2008,775.900000,2.0,1
hschmitz,bnb,m,m44,5k,02/22/2008,1352.700000,2.0,1
hschmitz,bnb,m,m44,mile,03/21/2008,385.600000,2.5,1
hschmitz,bnb,m,m44,3k,04/03/2008,758.100000,2.5,1
hschmitz,bnb,m,m44,400m,04/11/2008,77.000000,2.0,1
hschmitz,bnb,m,m44,800m,04/25/2008,178.600000,2.0,1
hschmitz,bnb,m,m44,10M,05/04/2008,4718.000000,2.0,0
hschmitz,bnb,m,m44,1600r,01/25/2008,306.800000,3.5,1
hschmitz,bnb,m,m44,1600r,01/25/2008,276.200000,3.5,1
hschmitz,bnb,m,m44,3200r,02/08/2008,671.900000,3.5,1
hschmitz,bnb,m,m44,3200r,02/14/2008,696.200000,3.0,1
hschmitz,bnb,m,m44,800r,04/25/2008,162.400000,2.0,1
hschmitz,bnb,m,m44,1600r,04/25/2008,284.800000,4.0,1
gscott,vis,m,m44,800m,12/06/2007,216.000000,1.0,1
tskwarnicki,bnb,m,m49,3k,11/30/2007,871.100000,1.5,1
tskwarnicki,bnb,m,m49,800m,12/06/2007,191.000000,2.0,1
tskwarnicki,bnb,m,m49,5k,12/12/2007,1509.700000,1.0,1
tskwarnicki,bnb,m,m49,400m,12/19/2007,75.500000,3.0,1
tskwarnicki,bnb,m,m49,200m,12/28/2007,32.600000,3.5,1
tskwarnicki,bnb,m,m54,mile,01/03/2008,419.800000,2.5,1
tskwarnicki,bnb,m,m54,100m,01/11/2008,16.100000,4.0,1
tskwarnicki,bnb,m,m54,100m,01/11/2008,16.100000,4.0,1
tskwarnicki,bnb,m,m54,3k,02/22/2008,898.800000,1.5,1
tskwarnicki,bnb,m,m54,400m,03/21/2008,74.800000,3.5,1
tskwarnicki,bnb,m,m54,800m,04/11/2008,184.300000,3.0,1
jsnyder,bnb,f,f34,800m,12/06/2007,170.300000,3.5,1
jsnyder,bnb,f,f34,400m,12/19/2007,74.800000,3.0,1
jsnyder,bnb,f,f34,200m,12/28/2007,34.200000,2.5,1
jsnyder,bnb,f,f34,200m,12/28/2007,34.100000,2.5,1
jsnyder,bnb,f,f34,mile,01/03/2008,361.900000,3.5,1
jsnyder,bnb,f,f34,100m,01/11/2008,17.400000,2.5,1
jsnyder,bnb,f,f34,5k,01/17/2008,1198.700000,4.0,1
jsnyder,bnb,f,f34,10k,11/04/2007,2587.000000,3.5,0
jsnyder,bnb,f,f34,200m,02/14/2008,34.100000,2.5,1
jsnyder,bnb,f,f34,mar,02/24/2008,12017.000000,3.5,0
jsnyder,bnb,f,f34,1600r,01/25/2008,305.600000,3.5,1
jsnyder,bnb,f,f34,1600r,01/25/2008,285.700000,3.5,1
jsnyder,bnb,f,f34,3200r,02/08/2008,675.800000,4.5,1
jsnyder,bnb,f,f34,800r,03/14/2008,124.000000,4.0,1
jsnyder,bnb,f,f34,800r,03/14/2008,127.400000,4.0,1
ksnyder,vss,m,m29,800m,12/06/2007,158.900000,2.5,1
ksnyder,vss,m,m29,400m,12/19/2007,64.500000,3.0,1
ksnyder,vss,m,m29,400m,12/19/2007,65.800000,3.0,1
ksnyder,vss,m,m29,200m,12/28/2007,28.800000,3.5,1
ksnyder,vss,m,m29,200m,12/28/2007,29.600000,3.0,1
ksnyder,vss,m,m29,100m,01/11/2008,14.100000,4.0,1
ksnyder,vss,m,m29,100m,01/11/2008,14.200000,3.5,1
ksnyder,vss,m,m29,10k,11/04/2007,2698.000000,1.5,0
ksnyder,vss,m,m29,200m,02/28/2008,29.300000,3.0,1
ksnyder,vss,m,m29,mile,03/21/2008,341.800000,3.0,1
ksnyder,vss,m,m29,5k,10/01/2007,1318.000000,1.5,0
ksnyder,vss,m,m29,mar,03/01/2008,15081.000000,1.0,0
ksnyder,vss,m,m29,1600r,01/25/2008,262.400000,4.5,1
ksnyder,vss,m,m29,3200r,02/08/2008,716.300000,3.5,1
ksnyder,vss,m,m29,800r,03/14/2008,127.400000,4.0,1
ksnyder,vss,m,m29,800r,03/14/2008,124.100000,4.0,1
tsproull,rws,m,m49,3k,11/30/2007,702.100000,4.0,1
tsproull,rws,m,m49,800m,12/06/2007,147.800000,5.5,1
tsproull,rws,m,m49,5k,12/12/2007,1220.400000,4.0,1
tsproull,rws,m,m49,400m,12/19/2007,63.900000,5.0,1
tsproull,rws,m,m49,200m,12/28/2007,28.200000,5.5,1
tsproull,rws,m,m49,100m,01/11/2008,14.000000,5.5,1
tsproull,rws,m,m49,1600r,01/25/2008,256.800000,4.5,1
tsproull,rws,m,m49,3200r,02/08/2008,610.600000,5.0,1
tsproull,rws,m,m49,3200r,02/08/2008,869.900000,2.0,1
tsproull,rws,m,m49,800r,03/14/2008,113.100000,6.0,1
cstauffer,una,m,m19,200m,12/28/2007,38.500000,1.0,1
cstauffer,una,m,m19,200m,12/28/2007,41.400000,1.0,1
cstauffer,una,m,m19,400m,12/28/2007,100.000000,1.0,1
jstauffer,bnb,m,m49,3k,11/30/2007,684.400000,4.5,1
jstauffer,bnb,m,m49,800m,12/06/2007,144.100000,6.0,1
jstauffer,bnb,m,m49,5k,12/12/2007,1183.000000,4.5,1
jstauffer,bnb,m,m49,400m,12/19/2007,63.600000,5.0,1
jstauffer,bnb,m,m49,400m,12/19/2007,63.300000,5.5,1
jstauffer,bnb,m,m49,200m,12/28/2007,28.600000,5.5,1
jstauffer,bnb,m,m49,mile,01/03/2008,323.500000,5.5,1
jstauffer,bnb,m,m49,800m,01/03/2008,160.000000,4.0,1
jstauffer,bnb,m,m49,100m,01/11/2008,14.100000,5.5,1
jstauffer,bnb,m,m49,15k,07/08/2007,3692.000000,4.5,0
jstauffer,bnb,m,m49,3k,01/17/2008,690.200000,4.5,1
jstauffer,bnb,m,m49,10k,11/04/2007,2502.000000,4.0,0
jstauffer,bnb,m,m49,400m,01/31/2008,61.900000,5.5,1
jstauffer,bnb,m,m49,200m,01/31/2008,28.900000,5.0,1
jstauffer,bnb,m,m49,1600r,01/25/2008,232.300000,5.5,1
jstauffer,bnb,m,m49,1600r,01/25/2008,249.400000,6.0,1
jstauffer,bnb,m,m49,1600r,01/25/2008,276.200000,3.5,1
jstauffer,bnb,m,m49,3200r,02/08/2008,565.300000,6.0,1
jstauffer,bnb,m,m49,3200r,02/08/2008,671.900000,3.5,1
jstauffer,bnb,m,m49,800r,03/14/2008,126.400000,4.0,1
csteinbach,vss,f,f59,3k,11/30/2007,727.300000,7.0,1
csteinbach,vss,f,f59,800m,12/06/2007,164.400000,7.5,1
csteinbach,vss,f,f59,400m,12/19/2007,72.200000,6.5,1
csteinbach,vss,f,f59,200m,12/28/2007,33.400000,6.0,1
csteinbach,vss,f,f59,mile,01/03/2008,360.100000,7.5,1
csteinbach,vss,f,f59,100m,01/11/2008,16.700000,5.5,1
csteinbach,vss,f,f59,5k,09/30/2007,1218.000000,7.5,0
csteinbach,vss,f,f59,10k,09/12/2007,2526.000000,7.5,0
csteinbach,vss,f,f59,mile,01/19/2008,355.250000,7.5,0
csteinbach,vss,f,f59,400m,01/31/2008,70.200000,7.0,1
csteinbach,vss,f,f59,15k,11/11/2007,3903.000000,7.0,0
csteinbach,vss,f,f59,400m,02/23/2008,68.800000,7.5,2
csteinbach,vss,f,f59,800m,02/23/2008,159.700000,8.0,0
csteinbach,vss,f,f59,3k,03/20/2008,696.200000,8.0,0
csteinbach,vss,f,f59,800m,04/11/2008,159.100000,8.0,1
csteinbach,vss,f,f59,200m,04/18/2008,32.800000,6.0,1
csteinbach,vss,f,f59,100m,04/18/2008,15.900000,6.5,1
csteinbach,vss,f,f59,100m,04/18/2008,17.500000,5.0,1
csteinbach,vss,f,f59,800m,04/29/2008,156.500000,8.5,2
csteinbach,vss,f,f59,10k,05/10/2008,2611.200000,7.0,1
csteinbach,vss,f,f59,1600r,01/25/2008,313.800000,3.5,1
csteinbach,vss,f,f59,1600r,01/25/2008,281.300000,4.5,1
csteinbach,vss,f,f59,3200r,02/08/2008,632.600000,6.0,1
csteinbach,vss,f,f59,1600r,02/14/2008,532.900000,1.0,1
csterritt,lsd,f,f59,10k,11/18/2007,3406.000000,3.0,0
csterritt,lsd,f,f59,200m,12/28/2007,47.300000,1.0,1
csterritt,lsd,f,f59,200m,12/28/2007,43.600000,2.0,1
csterritt,lsd,f,f59,200m,12/28/2007,44.200000,2.0,1
csterritt,lsd,f,f59,10k,11/18/2007,3406.000000,3.0,0
kstewart,una,f,f49,200m,12/28/2007,42.800000,1.5,1
kstewart,una,f,f49,200m,12/28/2007,40.700000,2.0,1
astroup,rws,f,f29,800m,12/06/2007,490.400000,1.0,1
hteres,vis,m,m59,400m,12/19/2007,68.400000,5.5,1
hteres,vis,m,m59,200m,12/19/2007,30.800000,5.0,1
hteres,vis,m,m59,10k,01/17/2008,2934.600000,3.0,1
hteres,vis,m,m59,400m,01/31/2008,68.700000,5.0,1
hteres,vis,m,m59,200m,02/28/2008,29.200000,6.0,1
hteres,vis,m,m59,800m,03/14/2008,169.000000,4.5,1
hteres,vis,m,m59,mile,03/21/2008,380.500000,4.0,1
hteres,vis,m,m59,3k,04/03/2008,779.100000,4.0,1
hteres,vis,m,m59,800m,04/11/2008,164.900000,5.0,1
hteres,vis,m,m59,100m,04/18/2008,14.100000,6.5,1
hteres,vis,m,m59,5k,05/09/2008,1385.800000,3.5,2
hteres,vis,m,m59,15k,05/10/2008,4685.600000,2.5,1
hteres,vis,m,m59,1600r,01/25/2008,332.200000,3.5,1
hteres,vis,m,m59,3200r,02/08/2008,764.800000,3.0,1
hteres,vis,m,m59,800r,02/14/2008,124.300000,5.5,1
hteres,vis,m,m59,800r,03/14/2008,153.000000,3.0,1
hteres,vis,m,m59,3200r,04/25/2008,655.400000,6.0,1
ithompson,vss,f,f54,100m,01/11/2008,14.700000,7.0,1
ithompson,vss,f,f54,400m,01/31/2008,71.400000,6.0,1
ithompson,vss,f,f54,200m,02/01/2008,31.200000,6.5,0
ithompson,vss,f,f54,mile,04/01/2007,478.800000,2.5,0
ithompson,vss,f,f54,3k,04/03/2008,1030.300000,1.5,1
ithompson,vss,f,f54,100m,05/16/2007,14.300000,7.5,0
ithompson,vss,f,f54,55m,04/18/2008,8.000000,8.5,1
ithompson,vss,f,f54,3200r,02/08/2008,690.400000,4.0,1
ithompson,vss,f,f54,800r,04/25/2008,139.000000,3.5,1
dtrombley,vss,m,m64,800m,12/06/2007,332.200000,1.0,1
dtrombley,vss,m,m64,200m,12/28/2007,94.000000,1.0,1
dtrombley,vss,m,m64,100m,01/11/2008,36.300000,1.0,1
dtrombley,vss,m,m64,400m,01/31/2008,248.600000,1.0,1
dtrombley,vss,m,m64,1600r,02/14/2008,532.900000,1.0,1
kvanboden,vss,m,m39,400m,12/19/2007,59.500000,5.0,1
kvanboden,vss,m,m39,200m,12/28/2007,27.000000,5.0,1
kvanboden,vss,m,m39,mile,01/03/2008,303.700000,5.0,1
kvanboden,vss,m,m39,100m,01/11/2008,13.200000,5.5,1
kvanboden,vss,m,m39,10k,01/17/2008,2302.600000,4.0,1
kvanboden,vss,m,m39,400m,01/31/2008,59.300000,5.0,1
kvanboden,vss,m,m39,200m,02/14/2008,27.500000,4.5,1
kvanboden,vss,m,m39,3k,02/22/2008,625.400000,4.5,1
kvanboden,vss,m,m39,200m,02/28/2008,26.800000,5.0,1
kvanboden,vss,m,m39,200m,02/28/2008,28.300000,4.5,1
kvanboden,vss,m,m44,3k,04/03/2008,630.500000,5.0,1
kvanboden,vss,m,m44,800m,04/11/2008,133.300000,6.5,1
kvanboden,vss,m,m44,400m,04/18/2008,57.900000,6.0,1
kvanboden,vss,m,m44,mile,04/25/2008,307.900000,5.5,1
kvanboden,vss,m,m44,5k,04/19/2008,1080.000000,5.0,0
kvanboden,vss,m,m44,15k,05/10/2008,3782.500000,3.5,1
kvanboden,vss,m,m39,3200r,02/08/2008,666.200000,5.0,1
kvanboden,vss,m,m39,1600r,02/14/2008,286.200000,4.5,1
kvanboden,vss,m,m39,1600r,02/14/2008,532.900000,1.0,1
kvanboden,vss,m,m39,800r,03/14/2008,127.400000,4.0,1
kvanboden,vss,m,m39,800r,03/14/2008,124.100000,4.0,1
jvega,una,f,f39,400m,12/19/2007,79.200000,2.5,1
jvega,una,f,f39,400m,12/19/2007,83.400000,2.0,1
jvega,una,f,f39,100m,01/11/2008,17.900000,2.5,1
vverdoes,bnb,f,f59,200m,12/28/2007,43.000000,2.5,1
jview,bnb,m,m59,800m,12/06/2007,190.800000,3.0,1
jview,bnb,m,m59,5k,12/12/2007,1527.200000,2.0,1
jview,bnb,m,m59,400m,12/19/2007,78.600000,3.5,1
jview,bnb,m,m59,100m,01/11/2008,16.600000,4.0,1
jview,bnb,m,m59,200m,01/31/2008,36.900000,2.5,1
jview,bnb,m,m59,mile,02/14/2008,422.100000,3.0,1
jview,bnb,m,m59,10k,05/10/2008,3295.400000,1.5,1
jview,bnb,m,m59,1600r,01/25/2008,306.800000,3.5,1
jview,bnb,m,m59,3200r,02/14/2008,696.200000,3.0,1
jview,bnb,m,m59,800r,03/14/2008,149.200000,3.5,1
swade,vis,f,f49,800m,11/30/2007,600.000000,1.0,1
kwall,bnb,m,m39,3k,11/30/2007,756.100000,2.0,1
kwall,bnb,m,m39,5k,02/22/2008,1348.200000,1.5,1
mwerder,bnb,m,m29,3k,11/30/2007,596.100000,5.0,1
mwerder,bnb,m,m29,800m,12/06/2007,130.200000,5.5,1
mwerder,bnb,m,m29,5k,12/12/2007,1074.900000,4.0,1
mwerder,bnb,m,m29,400m,12/19/2007,55.600000,5.5,1
mwerder,bnb,m,m29,400m,12/19/2007,62.800000,3.5,1
mwerder,bnb,m,m29,10k,01/17/2008,2288.700000,4.0,1
mwerder,bnb,m,m29,1600r,01/25/2008,232.300000,5.5,1
mwerder,bnb,m,m29,1600r,01/25/2008,285.700000,3.5,1
rwestbrook,vss,m,m54,3k,11/30/2007,754.600000,3.5,1
rwestbrook,vss,m,m54,800m,12/06/2007,177.900000,3.5,1
rwestbrook,vss,m,m54,400m,12/19/2007,82.700000,2.0,1
rwestbrook,vss,m,m54,5k,09/30/2007,1273.000000,4.0,0
rwestbrook,vss,m,m54,200m,12/28/2007,39.000000,1.5,1
rwestbrook,vss,m,m54,400m,01/31/2008,75.800000,3.0,1
rwestbrook,vss,m,m54,200m,02/14/2008,34.000000,3.5,1
rwestbrook,vss,m,m54,10k,08/23/2007,2744.000000,3.5,0
rwestbrook,vss,m,m54,mile,03/21/2008,386.400000,3.5,1
rwestbrook,vss,m,m54,800m,04/11/2008,190.700000,2.5,1
