NAME,TEAM,SEX,AG,EVENT,DATE,TIME(SECS),POINTS,TYPE(0=outside 1=official 2=informal)
pmcclure,rhp,m,m49,5k,10/21/1994,1206.000000,4,1
pmcclure,rhp,m,m49,10k,10/28/1994,2608.000000,3,1
pmcclure,rhp,m,m49,3k,11/03/1994,707.000000,4,1
pmcclure,rhp,m,m49,1500m,11/11/1994,314.500000,4,1
pmcclure,rhp,m,m49,800m,11/23/1994,145.000000,5,1
pmcclure,rhp,m,m49,400m,12/02/1994,62.900000,5,1
pmcclure,rhp,m,m49,200m,12/04/1994,28.800000,5,1
pmcclure,rhp,m,m49,3k,12/23/1994,682.900000,4,1
pmcclure,rhp,m,m49,400m,01/06/1995,62.200000,5,1
pmcclure,rhp,m,m49,200m,02/02/1995,28.300000,5,1
pmcclure,rhp,m,m49,1500m,02/09/1995,310.100000,5,1
pmcclure,rhp,m,m49,15k,05/13/1995,3871.000000,4,0
pmcclure,rhp,m,m49,1600r,01/19/1995,266.900000,6,1
pmcclure,rhp,m,m49,1600r,01/19/1995,284.800000,4,1
pmcclure,rhp,m,m49,800r,01/26/1995,119.200000,6,1
pmcclure,rhp,m,m49,800r,01/26/1995,120.900000,5,1
pmcclure,rhp,m,m49,800r,02/02/1995,131.100000,3,1
pmcclure,rhp,m,m49,3200r,02/23/1995,620.600000,6,1
pmcclure,rhp,m,m49,1600r,02/23/1995,293.800000,4,1
pmcclure,rhp,m,m49,800r,03/02/1995,117.500000,4,1
pmcclure,rhp,m,m49,3200r,03/02/1995,686.900000,3,1
pmcclure,rhp,m,m49,800r,03/17/1995,129.800000,4,1
pmcclure,rhp,m,m49,800r,03/17/1995,139.300000,3,1
pmcclure,rhp,m,m49,1600r,04/14/1995,283.000000,3,1
pmcclure,rhp,m,m49,1600r,04/28/1995,300.200000,3,1
pmcclure,rhp,m,m49,3200r,04/28/1995,909.600000,1,1
pmcclure,rhp,m,m49,1600r,05/05/1995,304.300000,3,1
pmcclure,rhp,m,m49,3200r,05/05/1995,656.200000,4,1
tmcconnell,tmt,m,m44,5k,10/21/1994,1136.400000,4,1
tmcconnell,tmt,m,m44,10k,10/28/1994,2461.000000,3,1
tmcconnell,tmt,m,m44,5k,10/28/1994,1061.000000,5,0
tmcconnell,tmt,m,m44,3k,11/03/1994,596.000000,6,1
tmcconnell,tmt,m,m44,1500m,11/11/1994,281.600000,6,0
tmcconnell,tmt,m,m44,800m,11/23/1994,137.300000,6,0
tmcconnell,tmt,m,m44,400m,12/02/1994,59.200000,6,1
tmcconnell,tmt,m,m44,200m,12/04/1994,27.900000,5,1
tmcconnell,tmt,m,m44,5k,12/16/1994,1077.800000,5,1
tmcconnell,tmt,m,m44,3k,12/23/1994,612.800000,5,1
tmcconnell,tmt,m,m44,400m,01/06/1995,59.900000,5,1
tmcconnell,tmt,m,m44,1500m,04/14/1995,292.400000,5,1
tmcconnell,tmt,m,m44,15k,05/13/1995,3562.300000,4,1
tmcconnell,tmt,m,m44,10k,05/15/1995,2303.000000,4,2
tmcconnell,tmt,m,m44,3200r,01/13/1995,573.200000,6,1
tmcconnell,tmt,m,m44,1600r,01/19/1995,255.700000,5,1
tmcconnell,tmt,m,m44,1600r,01/19/1995,267.300000,5,1
tmcconnell,tmt,m,m44,800r,01/26/1995,113.400000,5,1
tmcconnell,tmt,m,m44,800r,01/26/1995,110.000000,6,1
tmcconnell,tmt,m,m44,3200r,04/21/1995,602.600000,5,1
wmcrae,sdd,m,m64,5k,10/21/1994,1224.000000,6,1
wmcrae,sdd,m,m64,10k,10/28/1994,2547.000000,6,1
wmcrae,sdd,m,m64,3k,11/03/1994,694.800000,6,1
wmcrae,sdd,m,m64,1500m,11/11/1994,357.800000,5,1
wmcrae,sdd,m,m64,800m,11/23/1994,160.200000,6,1
wmcrae,sdd,m,m64,400m,12/02/1994,71.700000,5,1
wmcrae,sdd,m,m64,200m,12/04/1994,32.600000,5,1
wmcrae,sdd,m,m64,1500m,02/09/1995,331.000000,6,1
wmcrae,sdd,m,m64,15k,05/05/1995,3801.000000,6,0
wmcrae,sdd,m,m64,800r,12/04/1994,125.800000,4,1
wmcrae,sdd,m,m64,3200r,01/06/1995,651.100000,6,1
wmcrae,sdd,m,m64,3200r,01/13/1995,826.100000,1,1
wmcrae,sdd,m,m64,1600r,01/19/1995,246.900000,5,1
wmcrae,sdd,m,m64,1600r,01/19/1995,276.600000,3,1
wmcrae,sdd,m,m64,1600r,01/26/1995,286.800000,4,1
wmcrae,sdd,m,m64,3200r,02/02/1995,641.200000,5,1
wmcrae,sdd,m,m64,3200r,02/23/1995,680.500000,4,1
wmcrae,sdd,m,m64,3200r,03/02/1995,617.400000,6,1
wmcrae,sdd,m,m64,3200r,03/02/1995,648.200000,5,1
wmcrae,sdd,m,m64,1600r,03/17/1995,281.100000,5,1
wmcrae,sdd,m,m64,800r,04/21/1995,124.400000,4,1
jmelczer,sdd,m,m34,5k,10/21/1994,1207.000000,2,1
jmelczer,sdd,m,m34,800m,11/23/1994,152.100000,3,1
jmelczer,sdd,m,m34,400m,12/02/1994,62.300000,4,1
jmelczer,sdd,m,m34,200m,01/06/1995,38.000000,1,1
jmelczer,sdd,m,m34,1500m,02/09/1995,330.300000,2,1
jmelczer,sdd,m,m34,5k,05/13/1995,1195.000000,3,1
jmelczer,sdd,m,m34,15k,05/13/1995,5580.000000,1,0
jmelczer,sdd,m,m34,3k,05/15/1995,714.400000,2,2
jmelczer,sdd,m,m34,3200r,02/23/1995,680.500000,4,1
jmelczer,sdd,m,m34,1600r,02/23/1995,293.800000,3,1
rmicho,hbn,m,m49,3k,11/03/1994,695.000000,4,1
rmicho,hbn,m,m49,1500m,11/11/1994,298.000000,5,1
rmicho,hbn,m,m49,5k,11/11/1994,1220.000000,4,0
rmicho,hbn,m,m49,200m,12/09/1994,26.400000,6,0
rmicho,hbn,m,m49,5k,12/09/1994,1221.000000,4,0
rmicho,hbn,m,m49,5k,12/16/1994,1233.300000,4,1
rmicho,hbn,m,m49,800m,12/30/1994,141.600000,6,1
rmicho,hbn,m,m49,400m,01/19/1995,57.400000,7,0
rmicho,hbn,m,m49,10k,01/19/1995,2619.000000,3,0
rmicho,hbn,m,m49,200m,02/02/1995,25.600000,7,1
rmicho,hbn,m,m49,800r,11/11/1994,124.800000,5,1
rmicho,hbn,m,m49,800r,12/16/1994,118.200000,5,1
rmicho,hbn,m,m49,3200r,01/13/1995,607.100000,6,1
rmicho,hbn,m,m49,1600r,01/19/1995,237.900000,6,1
rmicho,hbn,m,m49,800r,01/26/1995,127.800000,5,1
rmicho,hbn,m,m49,800r,01/26/1995,119.100000,5,1
rmicho,hbn,m,m49,800r,01/26/1995,106.200000,7,0
rmicho,hbn,m,m49,800r,02/02/1995,116.500000,5,1
rmicho,hbn,m,m49,3200r,03/02/1995,586.900000,5,1
rmicho,hbn,m,m49,3200r,03/02/1995,597.600000,5,1
rmilner,rhp,m,m64,1500m,11/11/1994,310.500000,7,1
rmilner,rhp,m,m64,3k,12/23/1994,624.600000,8,1
rmilner,rhp,m,m64,800m,12/30/1994,144.600000,8,1
rmilner,rhp,m,m64,5k,02/02/1995,1089.000000,8,0
rmilner,rhp,m,m64,15k,02/02/1995,3676.000000,7,0
rmilner,rhp,m,m64,1500m,02/09/1995,291.000000,8,0
rmilner,rhp,m,m64,3k,02/09/1995,624.600000,8,0
rmilner,rhp,m,m64,5k,02/09/1995,1089.000000,8,0
rmilner,rhp,m,m64,15k,02/09/1995,3676.000000,7,0
rmilner,rhp,m,m64,3200r,02/23/1995,620.600000,6,1
rmilner,rhp,m,m64,1600r,02/23/1995,293.800000,4,1
dmittler,sdd,m,m54,400m,12/02/1994,97.200000,1,1
dmittler,sdd,m,m54,800m,01/13/1995,246.600000,1,1
dmittler,sdd,m,m54,200m,01/13/1995,61.600000,1,1
dmittler,sdd,m,m54,800m,04/28/1995,240.000000,1,1
dmittler,sdd,m,m54,10k,04/28/1995,3419.000000,1,0
dmittler,sdd,m,m54,1500m,05/05/1995,477.000000,1,1
dmittler,sdd,m,m54,400m,05/13/1995,81.800000,2,2
dmittler,sdd,m,m54,200m,05/13/1995,36.600000,2,2
dmittler,sdd,m,m54,3200r,01/13/1995,826.100000,1,1
dmittler,sdd,m,m54,800r,05/05/1995,152.800000,2,1
rmore,rhp,m,m74,5k,10/21/1994,1641.000000,3,1
rmore,rhp,m,m74,10k,10/28/1994,3334.000000,3,1
rmore,rhp,m,m74,800m,11/23/1994,223.700000,3,1
rmore,rhp,m,m74,400m,12/02/1994,93.100000,3,1
rmore,rhp,m,m74,200m,12/04/1994,37.400000,4,1
rmore,rhp,m,m74,400m,01/06/1995,94.200000,3,1
rmore,rhp,m,m74,200m,02/02/1995,35.800000,5,1
rmore,rhp,m,m74,1500m,02/09/1995,459.000000,3,1
rmore,rhp,m,m74,15k,02/23/1995,5074.000000,3,1
rmore,rhp,m,m74,3k,03/17/1995,977.200000,3,1
rmore,rhp,m,m74,1500m,04/14/1995,464.900000,3,1
rmore,rhp,m,m74,800r,12/04/1994,147.200000,3,1
rmore,rhp,m,m74,3200r,01/13/1995,765.900000,3,1
rmore,rhp,m,m74,1600r,01/19/1995,333.500000,2,1
rmore,rhp,m,m74,800r,01/26/1995,119.200000,6,1
rmore,rhp,m,m74,1600r,02/02/1995,298.800000,4,1
rmore,rhp,m,m74,800r,03/02/1995,123.900000,4,1
rmore,rhp,m,m74,1600r,03/02/1995,330.400000,3,1
rmore,rhp,m,m74,3200r,03/22/1995,710.900000,4,1
rmore,rhp,m,m74,1600r,04/28/1995,300.200000,3,1
kmorrisroe,una,m,m29,15k,02/23/1995,3821.000000,3,1
amorss,una,f,f39,1500m,11/11/1994,379.200000,2,1
amorss,una,f,f39,800m,11/23/1994,183.100000,3,1
amorss,una,f,f39,400m,12/02/1994,79.500000,2,1
amorss,una,f,f39,5k,12/16/1994,1381.800000,3,1
amorss,una,f,f39,800m,12/30/1994,187.300000,2,1
amorss,una,f,f39,400m,01/06/1995,81.700000,2,1
smurphy,rkp,m,m54,5k,10/21/1994,1117.200000,6,1
smurphy,rkp,m,m54,10k,10/28/1994,2357.500000,5,1
smurphy,rkp,m,m54,3k,11/03/1994,641.000000,6,1
smurphy,rkp,m,m54,1500m,11/11/1994,300.900000,6,1
smurphy,rkp,m,m54,800m,11/23/1994,148.100000,6,1
smurphy,rkp,m,m54,400m,12/02/1994,65.100000,5,1
smurphy,rkp,m,m54,200m,12/04/1994,30.400000,5,1
smurphy,rkp,m,m54,5k,12/16/1994,1138.500000,5,1
smurphy,rkp,m,m54,3k,12/23/1994,669.200000,5,1
smurphy,rkp,m,m54,15k,03/02/1995,3567.000000,5,0
lnafie,rkp,m,m49,1500m,11/11/1994,324.700000,4,1
lnafie,rkp,m,m49,400m,12/02/1994,63.900000,5,1
lnafie,rkp,m,m49,200m,12/04/1994,29.600000,5,1
lnafie,rkp,m,m49,800m,12/30/1994,145.500000,5,1
lnafie,rkp,m,m49,400m,01/06/1995,63.500000,5,1
lnafie,rkp,m,m49,1500m,02/09/1995,299.500000,5,1
lnafie,rkp,m,m49,10k,03/02/1995,2542.300000,4,1
lnafie,rkp,m,m49,3k,03/17/1995,664.300000,5,1
lnafie,rkp,m,m49,1500m,04/14/1995,314.600000,4,1
lnafie,rkp,m,m49,5k,05/05/1995,1193.900000,4,1
lnafie,rkp,m,m49,3200r,01/13/1995,659.000000,5,1
lnafie,rkp,m,m49,1600r,01/19/1995,312.800000,3,1
lnafie,rkp,m,m49,800r,01/26/1995,132.100000,4,1
lnafie,rkp,m,m49,1600r,03/17/1995,318.900000,3,1
jnelson,una,m,m34,5k,10/21/1994,1055.700000,4,1
jnelson,una,m,m34,1500m,11/11/1994,274.600000,5,1
jnelson,una,m,m34,800m,11/23/1994,132.600000,5,1
jnelson,una,m,m34,200m,12/04/1994,27.800000,4,1
jnelson,una,m,m34,3k,12/23/1994,604.400000,4,1
rnelson,hbn,m,m39,3k,11/03/1994,589.000000,5,1
rnelson,hbn,m,m39,1500m,11/11/1994,264.400000,6,1
rnelson,hbn,m,m39,400m,12/02/1994,56.300000,6,1
rnelson,hbn,m,m39,800m,12/09/1994,129.600000,6,0
rnelson,hbn,m,m39,5k,12/09/1994,1023.000000,5,0
rnelson,hbn,m,m39,400m,01/06/1995,56.500000,6,1
rnelson,hbn,m,m39,15k,01/19/1995,3303.000000,5,0
rnelson,hbn,m,m39,200m,05/05/1995,28.300000,4,1
rnelson,hbn,m,m39,800r,12/02/1994,113.700000,6,1
rnelson,hbn,m,m39,3200r,12/30/1994,567.500000,6,1
rnelson,hbn,m,m39,1600r,05/05/1995,238.100000,5,1
rnessel,una,m,m34,3k,11/03/1994,596.000000,5,1
rnessel,una,m,m34,3k,12/23/1994,595.000000,5,1
rnessel,una,m,m34,800m,12/30/1994,132.000000,5,1
wnicholson,rkp,m,m39,5k,10/21/1994,1502.000000,1,1
wnicholson,rkp,m,m39,1500m,11/11/1994,394.200000,1,1
wnicholson,rkp,m,m39,800m,11/23/1994,183.300000,1,1
wnicholson,rkp,m,m39,400m,12/02/1994,73.500000,2,1
wnicholson,rkp,m,m39,200m,12/04/1994,32.100000,2,1
wnicholson,rkp,m,m39,3200r,01/13/1995,735.500000,3,1
wnicholson,rkp,m,m39,1600r,01/19/1995,310.900000,2,1
wnicholson,rkp,m,m39,800r,01/26/1995,137.800000,2,1
wobrian,tmt,m,m64,5k,10/21/1994,1438.000000,3,1
wobrian,tmt,m,m64,10k,10/28/1994,2990.000000,3,1
wobrian,tmt,m,m64,800m,11/23/1994,192.800000,3,1
wobrian,tmt,m,m64,200m,01/13/1995,38.400000,2,1
sohara-c,rkp,f,f39,400m,12/02/1994,81.000000,2,1
sohara-c,rkp,f,f39,200m,12/04/1994,35.900000,2,1
sohara-c,rkp,f,f39,15k,02/23/1995,4861.000000,1,1
sohara-c,rkp,f,f39,5k,04/28/1995,1432.000000,2,0
sohara-c,rkp,f,f39,1600r,01/19/1995,325.400000,2,1
doja,tmt,m,m44,10k,10/28/1994,2506.500000,3,1
doja,tmt,m,m44,800m,11/23/1994,153.900000,4,1
doja,tmt,m,m44,200m,12/04/1994,30.100000,4,1
doja,tmt,m,m44,5k,12/16/1994,1197.200000,3,1
doja,tmt,m,m44,400m,01/06/1995,65.800000,4,1
doja,tmt,m,m44,1500m,02/09/1995,305.900000,4,1
doja,tmt,m,m44,800r,01/26/1995,138.000000,3,1
dpatruno,rkp,m,m29,3k,12/23/1994,568.200000,5,1
mpersick,una,m,m29,800m,12/30/1994,128.600000,5,1
mpersick,una,m,m29,400m,01/06/1995,56.800000,5,1
jplunkett,rkp,m,m39,1500m,02/09/1995,298.300000,4,1
jplunkett,rkp,m,m39,800r,02/09/1995,138.900000,3,1
mpowell,hbn,m,m34,3k,12/23/1994,698.900000,2,1
mpowell,hbn,m,m34,400m,01/06/1995,54.700000,6,1
mpowell,hbn,m,m34,200m,01/13/1995,25.600000,5,1
mpowell,hbn,m,m34,800m,01/19/1995,118.900000,7,0
mpowell,hbn,m,m34,5k,01/19/1995,1086.000000,4,0
mpowell,hbn,m,m34,1500m,02/09/1995,275.900000,5,1
mpowell,hbn,m,m34,1600r,12/23/1994,282.000000,3,1
mpowell,hbn,m,m34,3200r,01/13/1995,746.600000,3,1
mpowell,hbn,m,m34,800r,01/26/1995,127.800000,5,1
mpowell,hbn,m,m34,800r,01/26/1995,106.200000,7,0
nprice,rkp,m,m39,200m,12/04/1994,30.400000,3,1
nprice,rkp,m,m39,5k,12/16/1994,1314.400000,2,1
nprice,rkp,m,m39,1600r,01/19/1995,310.900000,2,1
nprice,rkp,m,m39,800r,01/26/1995,133.400000,3,1
nprice,rkp,m,m39,800r,01/26/1995,137.800000,2,1
rrabin,rkp,m,m59,5k,10/21/1994,1450.000000,2,1
jreynolds,sdd,m,m54,5k,10/21/1994,1188.700000,5,1
jreynolds,sdd,m,m54,10k,10/28/1994,2557.500000,4,1
jreynolds,sdd,m,m54,3k,11/03/1994,676.000000,5,1
jreynolds,sdd,m,m54,1500m,11/11/1994,310.600000,5,1
jreynolds,sdd,m,m54,400m,12/02/1994,68.800000,4,1
jreynolds,sdd,m,m54,200m,12/04/1994,32.400000,4,1
jreynolds,sdd,m,m54,3k,12/23/1994,690.300000,5,1
jreynolds,sdd,m,m54,800m,12/30/1994,152.700000,5,1
jreynolds,sdd,m,m54,400m,01/06/1995,67.200000,5,1
jreynolds,sdd,m,m54,200m,02/02/1995,31.500000,4,1
jreynolds,sdd,m,m54,5k,02/02/1995,1118.000000,6,0
jreynolds,sdd,m,m54,15k,02/23/1995,3996.000000,4,1
jreynolds,sdd,m,m54,800r,12/04/1994,134.900000,3,1
jreynolds,sdd,m,m54,800r,12/23/1994,144.100000,3,1
jreynolds,sdd,m,m54,3200r,12/30/1994,670.800000,4,1
jreynolds,sdd,m,m54,3200r,01/13/1995,565.300000,6,1
kreynolds,rhp,m,m44,1500m,11/11/1994,308.000000,4,1
kreynolds,rhp,m,m44,400m,12/02/1994,65.800000,4,1
kreynolds,rhp,m,m44,200m,12/04/1994,29.900000,4,1
kreynolds,rhp,m,m44,5k,12/16/1994,1165.200000,4,1
kreynolds,rhp,m,m44,800m,12/30/1994,145.300000,5,1
kreynolds,rhp,m,m44,400m,01/06/1995,72.700000,3,1
kreynolds,rhp,m,m44,3k,03/17/1995,640.100000,5,1
kreynolds,rhp,m,m44,1500m,04/28/1995,298.300000,5,2
kreynolds,rhp,m,m44,10k,05/13/1995,2448.000000,4,1
kreynolds,rhp,m,m44,3200r,01/13/1995,659.300000,4,1
kreynolds,rhp,m,m44,1600r,01/19/1995,287.300000,3,1
kreynolds,rhp,m,m44,1600r,01/19/1995,284.800000,4,1
kreynolds,rhp,m,m44,800r,01/26/1995,124.500000,3,1
kreynolds,rhp,m,m44,1600r,04/21/1995,261.500000,4,1
kreynolds,rhp,m,m44,1600r,04/21/1995,283.300000,3,1
kreynolds,rhp,m,m44,3200r,04/28/1995,618.100000,5,1
kreynolds,rhp,m,m44,800r,05/05/1995,115.700000,4,1
kreynolds,rhp,m,m44,3200r,05/05/1995,656.200000,4,1
price,rkp,m,m59,5k,10/21/1994,1423.000000,3,1
price,rkp,m,m59,10k,10/28/1994,2913.000000,3,1
price,rkp,m,m59,3k,11/03/1994,809.000000,3,1
price,rkp,m,m59,1500m,11/11/1994,377.100000,3,1
price,rkp,m,m59,400m,12/02/1994,77.700000,3,1
price,rkp,m,m59,200m,12/04/1994,35.800000,3,1
price,rkp,m,m59,5k,12/16/1994,1423.500000,3,1
price,rkp,m,m59,800m,12/30/1994,187.800000,3,1
price,rkp,m,m59,400m,01/06/1995,76.200000,3,1
price,rkp,m,m59,200m,02/02/1995,34.900000,3,1
price,rkp,m,m59,1500m,02/09/1995,383.500000,3,1
price,rkp,m,m59,3k,03/02/1995,842.000000,2,1
price,rkp,m,m59,1500m,04/14/1995,409.500000,2,1
price,rkp,m,m59,800m,04/21/1995,197.000000,2,1
price,rkp,m,m59,15k,05/15/1995,4669.000000,2,0
price,rkp,m,m59,3200r,01/13/1995,735.500000,3,1
price,rkp,m,m59,1600r,01/19/1995,310.900000,2,1
price,rkp,m,m59,1600r,01/19/1995,325.400000,2,1
price,rkp,m,m59,800r,01/26/1995,133.400000,3,1
price,rkp,m,m59,800r,01/26/1995,137.800000,2,1
price,rkp,m,m59,1600r,03/17/1995,318.900000,3,1
rripley,rhp,f,f49,400m,12/02/1994,85.900000,2,1
rripley,rhp,f,f49,200m,12/04/1994,39.900000,2,1
rripley,rhp,f,f49,5k,02/02/1995,1355.000000,4,0
rripley,rhp,f,f49,3k,02/23/1995,840.000000,3,1
rripley,rhp,f,f49,1500m,03/02/1995,380.000000,3,1
rripley,rhp,f,f49,15k,03/17/1995,4518.000000,3,0
rripley,rhp,f,f49,10k,03/17/1995,2818.000000,4,0
rripley,rhp,f,f49,800m,04/21/1995,197.200000,3,1
rripley,rhp,f,f49,800r,12/04/1994,147.200000,3,1
rripley,rhp,f,f49,1600r,03/02/1995,330.400000,3,1
rripley,rhp,f,f49,3200r,03/17/1995,685.500000,4,1
priposo,hbn,m,m49,5k,10/21/1994,1144.900000,5,1
priposo,hbn,m,m49,1500m,11/11/1994,306.400000,5,1
priposo,hbn,m,m49,800m,11/23/1994,147.400000,5,1
priposo,hbn,m,m49,10k,11/23/1994,2487.000000,4,2
priposo,hbn,m,m49,400m,12/02/1994,66.200000,4,1
priposo,hbn,m,m49,3k,12/16/1994,658.200000,5,1
priposo,hbn,m,m49,15k,02/09/1995,3590.000000,5,0
priposo,hbn,m,m49,200m,02/09/1995,29.800000,4,2
priposo,hbn,m,m49,800r,12/02/1994,113.700000,6,1
lrothenberg,tmt,m,m29,200m,12/04/1994,29.200000,3,1
mrothenberg,tmt,m,m64,5k,10/21/1994,1412.000000,4,1
mrothenberg,tmt,m,m64,10k,10/28/1994,2979.000000,3,1
mrothenberg,tmt,m,m64,3k,11/03/1994,793.000000,4,1
mrothenberg,tmt,m,m64,400m,12/02/1994,81.400000,3,1
mrothenberg,tmt,m,m64,200m,12/04/1994,35.700000,3,1
mrothenberg,tmt,m,m64,3k,12/23/1994,819.700000,3,1
mrothenberg,tmt,m,m64,800m,12/23/1994,186.000000,4,0
mrothenberg,tmt,m,m64,3k,12/23/1994,784.000000,4,0
mrothenberg,tmt,m,m64,5k,12/23/1994,1339.000000,4,0
mrothenberg,tmt,m,m64,15k,12/23/1994,4769.000000,3,0
mrothenberg,tmt,m,m64,400m,01/06/1995,78.100000,4,1
mrothenberg,tmt,m,m64,1500m,04/14/1995,369.900000,4,0
mrothenberg,tmt,m,m64,3200r,01/13/1995,725.300000,3,1
prougeux,una,m,m39,800m,12/30/1994,131.200000,6,1
prougeux,una,m,m39,400m,01/06/1995,55.600000,6,1
mroux,hbn,m,m29,1500m,11/11/1994,294.600000,4,1
mroux,hbn,m,m29,800m,11/23/1994,129.800000,5,1
mroux,hbn,m,m29,400m,12/02/1994,49.800000,7,1
mroux,hbn,m,m29,200m,12/09/1994,23.100000,7,0
mroux,hbn,m,m29,3k,12/16/1994,676.500000,3,1
mroux,hbn,m,m29,5k,02/02/1995,1127.000000,3,0
mroux,hbn,m,m29,1500m,02/09/1995,284.900000,4,1
mroux,hbn,m,m29,200m,05/05/1995,22.500000,7,1
mroux,hbn,m,m29,10k,05/13/1995,2559.000000,2,1
mroux,hbn,m,m29,800r,11/11/1994,124.800000,5,1
mroux,hbn,m,m29,800r,11/23/1994,112.700000,6,1
mroux,hbn,m,m29,1600r,01/19/1995,237.900000,6,1
mroux,hbn,m,m29,800r,01/26/1995,104.000000,7,1
mroux,hbn,m,m29,3200r,03/02/1995,586.900000,5,1
mroux,hbn,m,m29,1600r,05/05/1995,238.100000,5,1
msage,rhp,m,m64,1500m,02/09/1995,409.800000,3,1
msage,rhp,m,m64,200m,04/14/1995,38.500000,2,1
msage,rhp,m,m64,800m,04/21/1995,197.000000,3,1
msage,rhp,m,m64,200m,05/05/1995,36.500000,3,1
msage,rhp,m,m64,400m,05/13/1995,84.200000,3,2
msage,rhp,m,m64,3k,05/15/1995,915.000000,2,2
msage,rhp,m,m64,3200r,01/13/1995,765.900000,3,1
msage,rhp,m,m64,800r,01/26/1995,134.100000,3,1
msage,rhp,m,m64,1600r,04/14/1995,283.000000,3,1
msage,rhp,m,m64,3200r,04/28/1995,618.100000,5,1
fschlereth,rhp,m,m64,3k,11/03/1994,731.200000,5,1
fschlereth,rhp,m,m64,1500m,11/11/1994,322.400000,6,1
fschlereth,rhp,m,m64,800m,11/23/1994,145.600000,8,1
fschlereth,rhp,m,m64,200m,12/04/1994,26.900000,8,1
fschlereth,rhp,m,m64,400m,12/16/1994,65.100000,7,1
fschlereth,rhp,m,m64,800m,12/30/1994,146.900000,8,1
fschlereth,rhp,m,m64,400m,01/06/1995,59.900000,8,1
fschlereth,rhp,m,m64,5k,02/02/1995,1335.000000,4,0
fschlereth,rhp,m,m64,3200r,01/13/1995,613.700000,6,1
fschlereth,rhp,m,m64,1600r,01/19/1995,266.900000,6,1
fschlereth,rhp,m,m64,800r,01/26/1995,119.200000,6,1
fschlereth,rhp,m,m64,800r,01/26/1995,120.900000,5,1
fschlereth,rhp,m,m64,1600r,02/02/1995,298.800000,4,1
fschlereth,rhp,m,m64,3200r,02/23/1995,620.600000,6,1
nscott,rhp,f,f44,3k,11/03/1994,743.000000,4,1
nscott,rhp,f,f44,800m,11/23/1994,170.200000,4,1
nscott,rhp,f,f44,200m,02/02/1995,36.000000,3,1
nscott,rhp,f,f44,5k,02/02/1995,1271.000000,4,0
nscott,rhp,f,f44,10k,04/21/1995,2630.000000,4,0
dsherrer,sdd,f,f44,400m,12/02/1994,99.600000,1,1
dsherrer,sdd,f,f44,200m,12/04/1994,42.800000,1,1
dsherrer,sdd,f,f44,800m,12/30/1994,212.900000,1,1
dsherrer,sdd,f,f44,400m,01/06/1995,92.600000,1,1
dsherrer,sdd,f,f44,200m,02/02/1995,42.900000,1,1
dsherrer,sdd,f,f44,3k,02/23/1995,942.300000,1,1
dsherrer,sdd,f,f44,5k,05/13/1995,1515.000000,2,0
dsherrer,sdd,f,f44,15k,05/15/1995,5940.000000,1,0
dsherrer,sdd,f,f44,10k,05/15/1995,5940.000000,1,0
dsherrer,sdd,f,f44,1500m,05/15/1995,413.800000,2,2
dsherrer,sdd,f,f44,800r,12/04/1994,134.900000,3,1
dsherrer,sdd,f,f44,3200r,01/13/1995,826.100000,1,1
jsmith,sdd,m,m54,3k,11/03/1994,613.100000,7,1
jsmith,sdd,m,m54,5k,12/16/1994,1077.800000,6,1
jsmith,sdd,m,m54,200m,02/02/1995,29.200000,5,1
jsmith,sdd,m,m54,15k,02/02/1995,3270.000000,7,0
jsmith,sdd,m,m54,1500m,02/09/1995,288.400000,6,1
jsmith,sdd,m,m54,5k,05/05/1995,1035.000000,7,0
jsmith,sdd,m,m54,10k,05/13/1995,2248.000000,6,0
jsmith,sdd,m,m54,800m,05/13/1995,144.600000,6,2
jsmith,sdd,m,m54,400m,05/13/1995,70.000000,4,2
jsmith,sdd,m,m54,800r,01/26/1995,122.300000,5,1
jsmith,sdd,m,m54,800r,01/26/1995,118.000000,4,1
jsmith,sdd,m,m54,3200r,02/02/1995,641.200000,5,1
jsmith,sdd,m,m54,1600r,02/23/1995,293.800000,3,1
jsmith,sdd,m,m54,1600r,02/23/1995,273.000000,5,1
jsmith,sdd,m,m54,3200r,03/02/1995,617.400000,6,1
jsmith,sdd,m,m54,3200r,03/02/1995,648.200000,5,1
establer,sdd,m,m69,5k,10/21/1994,1199.700000,7,1
establer,sdd,m,m69,10k,10/28/1994,2492.500000,7,1
establer,sdd,m,m69,3k,11/03/1994,670.000000,8,1
establer,sdd,m,m69,1500m,11/11/1994,319.600000,7,1
establer,sdd,m,m69,800m,11/23/1994,161.000000,7,1
establer,sdd,m,m69,400m,12/02/1994,71.000000,6,1
establer,sdd,m,m69,200m,12/04/1994,32.800000,5,1
establer,sdd,m,m69,15k,02/02/1995,3609.000000,8,0
establer,sdd,m,m69,800r,12/23/1994,144.100000,3,1
establer,sdd,m,m69,3200r,12/30/1994,598.000000,5,1
establer,sdd,m,m69,3200r,12/30/1994,670.800000,4,1
establer,sdd,m,m69,3200r,01/06/1995,651.100000,6,1
establer,sdd,m,m69,3200r,01/13/1995,586.500000,5,1
establer,sdd,m,m69,3200r,01/13/1995,606.000000,5,1
establer,sdd,m,m69,1600r,01/19/1995,252.100000,5,1
establer,sdd,m,m69,1600r,01/19/1995,288.500000,4,1
establer,sdd,m,m69,800r,01/26/1995,122.300000,5,1
establer,sdd,m,m69,800r,01/26/1995,118.900000,5,1
establer,sdd,m,m69,3200r,02/02/1995,641.200000,5,1
