NAME,TEAM,SEX,AG,EVENT,DATE,TIME(SECS),POINTS,TYPE(0=outside 1=official 2=informal)
price,vio,m,m74,200m,01/23/2009,42.700000,2.5,1
price,vio,m,m74,100m,03/20/2009,20.600000,3.0,1
price,vio,m,m74,400m,03/20/2009,98.600000,2.5,1
price,vio,m,m74,mile,04/09/2009,553.900000,1.5,0
price,vio,m,m74,800r,02/26/2009,159.700000,2.0,1
crider,stc,f,f69,3k,12/04/2008,949.600000,4.5,1
crider,stc,f,f69,5k,12/18/2008,1646.100000,4.5,1
crider,stc,f,f69,400m,12/23/2008,105.600000,2.5,1
crider,stc,f,f69,mile,01/08/2009,499.000000,4.0,1
crider,stc,f,f69,800m,01/08/2009,237.800000,3.5,1
crider,stc,f,f69,200m,01/23/2009,50.300000,1.5,1
crider,stc,f,f69,200m,01/23/2009,52.500000,1.0,1
crider,stc,f,f69,100m,01/29/2009,24.400000,1.5,1
crider,stc,f,f69,100m,01/29/2009,24.700000,1.5,1
crider,stc,f,f69,100m,01/29/2009,25.300000,1.0,1
crider,stc,f,f69,3k,02/05/2009,949.200000,4.5,1
crider,stc,f,f69,15k,11/09/2008,5144.000000,4.5,0
crider,stc,f,f69,5k,10/05/2008,1607.000000,5.0,0
crider,stc,f,f69,mile,04/09/2009,516.300000,3.5,0
crider,stc,f,f69,100m,04/16/2009,26.000000,1.0,1
crider,stc,f,f69,10k,11/02/2008,3328.000000,5.0,0
crider,stc,f,f69,3k,04/24/2009,976.300000,4.5,1
crider,stc,f,f69,1600r,01/15/2009,353.600000,3.0,1
crider,stc,f,f69,3200r,05/01/2009,772.300000,3.0,1
crider,stc,f,f69,800r,05/01/2009,162.400000,2.0,1
arinaldi,rrs,m,m74,3k,12/04/2008,879.300000,4.5,1
arinaldi,rrs,m,m74,800m,12/12/2008,213.900000,3.5,1
arinaldi,rrs,m,m74,5k,12/18/2008,1490.400000,4.5,1
arinaldi,rrs,m,m74,400m,12/23/2008,97.100000,2.5,1
drobbins,stc,m,m64,3k,12/04/2008,919.100000,2.0,1
drobbins,stc,m,m64,800m,12/12/2008,202.200000,3.0,1
drobbins,stc,m,m64,3k,12/18/2008,889.000000,2.5,1
drobbins,stc,m,m64,400m,12/23/2008,87.600000,2.5,1
drobbins,stc,m,m64,200m,01/23/2009,38.600000,2.5,1
drobbins,stc,m,m64,100m,01/29/2009,18.800000,2.5,1
drobbins,stc,m,m64,5k,02/05/2009,1464.800000,3.0,1
drobbins,stc,m,m64,400m,03/12/2009,83.500000,3.0,1
drobbins,stc,m,m64,800m,03/20/2009,192.500000,3.5,1
drobbins,stc,m,m64,mile,03/20/2009,420.300000,3.5,1
drobbins,stc,m,m64,10k,06/21/2008,3015.000000,3.5,0
drobbins,stc,m,m64,15k,03/29/2009,4733.000000,3.0,0
drobbins,stc,m,m64,mile,04/09/2009,408.800000,4.0,0
drobbins,stc,m,m64,100m,04/16/2009,18.200000,3.0,1
drobbins,stc,m,m64,3k,04/24/2009,816.400000,4.0,1
drobbins,stc,m,m64,10M,05/03/2009,5140.000000,3.0,0
drobbins,stc,m,m64,1600r,01/15/2009,353.600000,3.0,1
drobbins,stc,m,m64,3200r,02/13/2009,754.300000,2.5,1
drobbins,stc,m,m64,800r,02/26/2009,221.900000,1.0,1
drobbins,stc,m,m64,800r,02/26/2009,130.900000,4.0,1
drobbins,stc,m,m64,3200r,05/01/2009,811.400000,2.0,1
drobbins,stc,m,m64,3200r,05/01/2009,633.400000,4.5,1
mrothenberg,rrs,m,m79,3k,12/04/2008,1133.300000,2.0,1
mrothenberg,rrs,m,m79,800m,12/12/2008,251.800000,2.5,1
mrothenberg,rrs,m,m79,200m,12/18/2008,42.700000,3.5,1
mrothenberg,rrs,m,m79,5k,12/18/2008,2007.900000,1.5,1
mrothenberg,rrs,m,m79,400m,12/23/2008,95.700000,3.5,1
mrothenberg,rrs,m,m79,800m,02/19/2009,239.200000,3.0,1
mrothenberg,rrs,m,m79,1500m,12/14/2009,513.900000,2.5,0
mrothenberg,rrs,m,m79,100m,04/16/2009,20.600000,3.5,1
mrothenberg,rrs,m,m79,1600r,01/15/2009,336.700000,3.5,1
mrybinski,rnd,m,m54,100m,01/29/2009,22.300000,1.0,1
mrybinski,rnd,m,m54,mile,01/24/2009,298.640000,7.5,0
mrybinski,rnd,m,m54,800m,02/19/2009,141.900000,6.5,1
mrybinski,rnd,m,m54,400m,03/12/2009,69.400000,4.5,1
mrybinski,rnd,m,m54,400m,03/12/2009,87.500000,1.5,1
mrybinski,rnd,m,m54,mile,04/09/2009,347.800000,5.0,0
mrybinski,rnd,m,m54,mile,04/09/2009,340.300000,5.0,0
mrybinski,rnd,m,m54,mile,04/09/2009,337.400000,5.5,0
mrybinski,rnd,m,m54,3200r,02/13/2009,648.700000,4.5,1
mrybinski,rnd,m,m54,3200r,02/13/2009,668.100000,3.5,1
mrybinski,rnd,m,m54,800r,02/26/2009,136.500000,2.5,1
ssampere,stc,m,m44,3k,12/04/2008,681.200000,4.0,1
ssampere,stc,m,m44,5k,12/18/2008,1210.200000,3.5,1
ssampere,stc,m,m44,400m,12/23/2008,62.300000,5.0,1
ssampere,stc,m,m44,mile,01/08/2009,352.200000,3.5,1
ssampere,stc,m,m44,200m,01/23/2009,30.000000,4.0,1
ssampere,stc,m,m44,200m,01/23/2009,27.600000,5.5,1
ssampere,stc,m,m44,200m,01/23/2009,32.200000,3.0,1
ssampere,stc,m,m44,100m,01/29/2009,13.700000,5.0,1
ssampere,stc,m,m44,100m,01/29/2009,13.800000,5.0,1
ssampere,stc,m,m44,800m,02/19/2009,146.200000,5.0,1
ssampere,stc,m,m44,15k,03/06/2009,3918.200000,3.0,1
ssampere,stc,m,m44,400m,03/12/2009,61.800000,5.0,1
ssampere,stc,m,m44,55m,02/28/2009,8.100000,5.5,0
ssampere,stc,m,m44,5k,10/05/2008,1160.000000,4.0,0
ssampere,stc,m,m44,55m,03/20/2009,8.200000,5.5,1
ssampere,stc,m,m44,mile,03/20/2009,320.000000,5.0,1
ssampere,stc,m,m44,3k,04/24/2009,674.600000,4.0,1
ssampere,stc,m,m44,10M,05/03/2009,4174.000000,3.5,0
ssampere,stc,m,m44,10k,05/11/2009,2448.100000,4.0,2
ssampere,stc,m,m44,800m,05/14/2009,140.400000,5.5,2
ssampere,stc,m,m44,1600r,01/15/2009,253.100000,5.5,1
ssampere,stc,m,m44,800r,02/26/2009,117.300000,5.5,1
ssampere,stc,m,m44,800r,05/01/2009,125.800000,3.5,1
ssampere,stc,m,m44,1600r,05/01/2009,337.400000,2.0,1
ssampere,stc,m,m44,3200r,05/01/2009,811.400000,2.0,1
ssampere,stc,m,m44,3200r,05/01/2009,633.400000,4.5,1
ssampere,stc,m,m44,800r,05/01/2009,162.400000,2.0,1
fschlereth,vio,m,m79,3k,12/04/2008,970.100000,4.0,1
fschlereth,vio,m,m79,800m,12/12/2008,202.100000,5.5,1
fschlereth,vio,m,m79,400m,12/23/2008,78.500000,7.0,1
fschlereth,vio,m,m79,200m,01/23/2009,36.500000,6.0,1
fschlereth,vio,m,m79,100m,01/29/2009,17.000000,6.5,1
fschlereth,vio,m,m79,800m,02/19/2009,210.300000,5.0,1
fschlereth,vio,m,m79,400m,03/12/2009,78.600000,6.5,1
fschlereth,vio,m,m79,400m,03/20/2009,79.200000,6.5,1
fschlereth,vio,m,m79,mile,04/09/2009,520.900000,3.5,0
fschlereth,vio,m,m79,100m,04/16/2009,17.400000,6.0,1
fschlereth,vio,m,m79,3k,04/24/2009,1058.400000,3.0,1
fschlereth,vio,m,m79,1600r,01/15/2009,295.900000,6.0,1
fschlereth,vio,m,m79,800r,02/26/2009,133.600000,5.0,1
fschlereth,vio,m,m79,800r,02/26/2009,156.700000,3.5,1
hschmitz,vio,m,m44,3k,12/04/2008,809.600000,1.5,1
gscott,rrs,m,m44,3k,12/04/2008,819.500000,1.5,1
gscott,rrs,m,m44,800m,12/12/2008,170.000000,3.0,1
gscott,rrs,m,m44,5k,12/18/2008,1357.500000,2.0,1
gscott,rrs,m,m44,400m,12/23/2008,69.900000,3.5,1
gscott,rrs,m,m44,400m,12/23/2008,76.000000,2.0,1
gscott,rrs,m,m44,200m,01/23/2009,30.400000,4.0,1
gscott,rrs,m,m44,100m,01/29/2009,14.900000,4.0,1
gscott,rrs,m,m44,100m,01/29/2009,14.500000,4.5,1
gscott,rrs,m,m44,mile,02/05/2009,399.800000,2.0,1
gscott,rrs,m,m44,800m,02/19/2009,162.600000,3.5,1
gscott,rrs,m,m44,3k,03/06/2009,768.800000,2.5,1
gscott,rrs,m,m44,1600r,01/15/2009,312.800000,3.0,1
gscott,rrs,m,m44,1600r,01/15/2009,348.900000,1.5,1
gscott,rrs,m,m44,3200r,02/13/2009,691.600000,3.0,1
gscott,rrs,m,m44,800r,02/26/2009,132.900000,5.0,1
gscott,rrs,m,m44,800r,02/26/2009,139.000000,2.5,1
sscott,stc,f,f34,5k,12/18/2008,1156.300000,4.5,1
sscott,stc,f,f34,mile,01/08/2009,335.900000,5.0,1
sscott,stc,f,f34,mile,01/08/2009,328.900000,5.0,1
sscott,stc,f,f34,100m,01/29/2009,15.300000,4.0,1
sscott,stc,f,f34,100m,01/29/2009,15.900000,3.5,1
sscott,stc,f,f34,100m,01/29/2009,16.100000,3.5,1
sscott,stc,f,f34,100m,01/29/2009,15.600000,3.5,1
sscott,stc,f,f34,800m,02/19/2009,164.100000,4.0,1
sscott,stc,f,f34,800m,02/19/2009,148.400000,5.5,1
sscott,stc,f,f34,5k,10/05/2008,1079.000000,6.0,0
sscott,stc,f,f34,400m,03/20/2009,63.100000,5.5,1
sscott,stc,f,f34,1500m,06/14/2008,267.400000,7.5,0
sscott,stc,f,f34,800m,05/16/2008,131.100000,7.5,0
sscott,stc,f,f34,3k,04/24/2009,652.600000,5.0,1
sscott,stc,f,f34,200m,04/24/2009,29.600000,4.5,1
sscott,stc,f,f34,1600r,01/15/2009,253.100000,5.5,1
sscott,stc,f,f34,800r,05/01/2009,125.800000,3.5,1
sscott,stc,f,f34,3200r,05/01/2009,633.400000,4.5,1
jsierotnik,rnd,m,m29,800m,12/12/2008,157.000000,2.5,1
jsierotnik,rnd,m,m29,400m,12/23/2008,64.800000,3.0,1
jsierotnik,rnd,m,m29,100m,01/29/2009,14.600000,3.5,1
jsierotnik,rnd,m,m29,100m,01/29/2009,14.400000,3.5,1
jsierotnik,rnd,m,m29,100m,01/29/2009,14.500000,3.5,1
jsierotnik,rnd,m,m29,200m,01/29/2009,33.100000,1.5,1
jsierotnik,rnd,m,m29,3200r,02/13/2009,668.100000,3.5,1
jsierotnik,rnd,m,m29,800r,02/26/2009,122.800000,4.0,1
jsierotnik,rnd,m,m29,800r,02/26/2009,136.500000,2.5,1
nsirivanakarn,vio,f,f34,10k,02/05/2009,3126.800000,1.0,1
nsirivanakarn,vio,f,f34,800m,02/19/2009,181.500000,2.5,1
nsirivanakarn,vio,f,f34,400m,03/12/2009,79.600000,2.0,1
nsirivanakarn,vio,f,f34,200m,04/05/2009,35.300000,2.0,1
nsirivanakarn,vio,f,f34,1600r,01/15/2009,311.200000,3.5,1
nsirivanakarn,vio,f,f34,3200r,02/13/2009,927.100000,2.5,1
nsirivanakarn,vio,f,f34,800r,02/26/2009,156.700000,3.5,1
tskwarnicki,stc,m,m54,5k,12/18/2008,1583.700000,1.0,1
tskwarnicki,stc,m,m54,400m,12/23/2008,78.600000,2.5,1
tskwarnicki,stc,m,m54,mile,01/08/2009,449.400000,1.5,1
tskwarnicki,stc,m,m54,200m,01/23/2009,32.100000,4.0,1
tskwarnicki,stc,m,m54,100m,01/29/2009,16.100000,4.0,1
tskwarnicki,stc,m,m54,10k,03/20/2009,3515.200000,1.0,1
tskwarnicki,stc,m,m54,3k,04/24/2009,868.200000,2.0,1
tskwarnicki,stc,m,m54,800m,05/05/2009,184.800000,3.0,2
tskwarnicki,stc,m,m54,15k,05/15/2009,5203.600000,1.0,1
tskwarnicki,stc,m,m54,3200r,02/13/2009,754.300000,2.5,1
tskwarnicki,stc,m,m54,800r,05/01/2009,125.800000,3.5,1
tskwarnicki,stc,m,m54,1600r,05/01/2009,316.300000,2.5,1
tskwarnicki,stc,m,m54,800r,05/01/2009,133.200000,3.0,1
jsnyder,rrs,f,f34,3k,12/04/2008,888.600000,1.0,1
jsnyder,rrs,f,f34,5k,12/18/2008,1542.000000,1.0,1
jsnyder,rrs,f,f34,200m,01/23/2009,49.000000,1.0,1
jsnyder,rrs,f,f34,1600r,01/15/2009,373.000000,1.5,1
ksnyder,stc,m,m34,3k,12/04/2008,801.500000,1.0,1
ksnyder,stc,m,m34,200m,01/23/2009,29.000000,3.5,1
ksnyder,stc,m,m34,1600r,01/15/2009,295.900000,3.0,1
tsproull,rrs,m,m49,100m,01/29/2009,14.400000,5.0,1
tsproull,rrs,m,m49,800m,02/19/2009,157.400000,4.5,1
tsproull,rrs,m,m49,400m,03/12/2009,68.800000,4.0,1
tsproull,rrs,m,m49,1600r,01/15/2009,286.600000,4.0,1
tsproull,rrs,m,m49,3200r,02/13/2009,691.600000,3.0,1
tsproull,rrs,m,m49,800r,02/26/2009,134.700000,4.0,1
tsproull,rrs,m,m49,800r,02/26/2009,132.900000,5.0,1
jstauffer,lrl,m,m49,3k,12/04/2008,683.200000,4.5,1
jstauffer,lrl,m,m49,800m,12/12/2008,143.700000,6.0,1
jstauffer,lrl,m,m49,5k,12/18/2008,1202.000000,4.0,1
jstauffer,lrl,m,m49,400m,12/23/2008,61.500000,5.5,1
jstauffer,lrl,m,m49,mile,01/08/2009,330.700000,5.0,1
jstauffer,lrl,m,m49,200m,01/23/2009,28.100000,5.5,1
jstauffer,lrl,m,m49,100m,01/29/2009,17.400000,2.5,1
jstauffer,lrl,m,m49,100m,01/29/2009,14.000000,5.5,1
jstauffer,lrl,m,m49,10k,02/05/2009,2634.700000,3.5,1
jstauffer,lrl,m,m49,mile,02/19/2009,320.000000,5.5,1
jstauffer,lrl,m,m49,10k,04/04/2009,2403.000000,4.5,0
jstauffer,lrl,m,m49,10M,07/04/2009,4186.000000,4.0,0
jstauffer,lrl,m,m49,3k,04/24/2009,665.400000,5.0,1
jstauffer,lrl,m,m49,10M,05/03/2009,4088.000000,4.5,0
jstauffer,lrl,m,m49,5k,05/15/2009,1145.200000,5.0,1
jstauffer,lrl,m,m49,1600r,01/15/2009,299.300000,3.5,1
jstauffer,lrl,m,m49,1600r,01/15/2009,274.600000,5.0,1
jstauffer,lrl,m,m49,3200r,02/13/2009,803.800000,3.5,1
jstauffer,lrl,m,m49,3200r,02/13/2009,721.000000,4.0,1
jstauffer,lrl,m,m49,800r,02/26/2009,122.500000,5.0,1
jstauffer,lrl,m,m49,800r,02/26/2009,139.100000,3.0,1
csteinbach,stc,f,f59,3k,12/04/2008,716.000000,7.5,1
csteinbach,stc,f,f59,800m,12/12/2008,161.200000,8.0,1
csteinbach,stc,f,f59,5k,12/18/2008,1224.700000,7.5,1
csteinbach,stc,f,f59,400m,12/23/2008,70.100000,7.0,1
csteinbach,stc,f,f59,mile,01/08/2009,355.900000,7.5,1
csteinbach,stc,f,f59,200m,01/23/2009,37.000000,4.5,1
csteinbach,stc,f,f59,100m,01/29/2009,16.100000,6.0,1
csteinbach,stc,f,f59,100m,01/29/2009,16.300000,6.0,1
csteinbach,stc,f,f59,10k,02/05/2009,2599.000000,7.0,1
csteinbach,stc,f,f59,10k,06/21/2008,2541.000000,7.5,0
csteinbach,stc,f,f59,800m,02/19/2009,170.200000,7.0,1
csteinbach,stc,f,f59,15k,11/09/2008,3865.700000,7.5,0
csteinbach,stc,f,f59,15k,11/09/2008,3866.000000,7.5,0
csteinbach,stc,f,f59,200m,03/12/2009,32.600000,6.5,1
csteinbach,stc,f,f59,200m,04/05/2009,35.900000,5.0,1
csteinbach,stc,f,f59,200m,04/05/2009,36.500000,4.5,1
csteinbach,stc,f,f59,200m,04/05/2009,37.500000,4.0,1
csteinbach,stc,f,f59,1500m,04/09/2009,330.200000,7.5,0
csteinbach,stc,f,f59,55m,04/16/2009,9.400000,6.5,1
csteinbach,stc,f,f59,800m,05/12/2009,157.500000,8.0,2
csteinbach,stc,f,f59,1600r,01/15/2009,253.100000,5.5,1
csteinbach,stc,f,f59,1600r,01/15/2009,353.600000,3.0,1
csteinbach,stc,f,f59,3200r,02/13/2009,775.700000,3.5,1
csteinbach,stc,f,f59,3200r,02/13/2009,613.300000,6.0,1
csteinbach,stc,f,f59,800r,02/26/2009,221.900000,1.0,1
csteinbach,stc,f,f59,800r,02/26/2009,145.900000,3.0,1
csteinbach,stc,f,f59,800r,02/26/2009,117.300000,5.5,1
jstella,una,m,m44,100m,03/20/2009,15.700000,3.5,1
jstella,una,m,m44,400m,03/20/2009,85.700000,1.0,1
hteres,lrl,m,m59,3k,12/04/2008,797.200000,3.5,1
hteres,lrl,m,m59,800m,12/12/2008,170.500000,4.5,1
hteres,lrl,m,m59,5k,12/18/2008,1387.200000,3.5,1
hteres,lrl,m,m59,mile,01/08/2009,398.500000,3.5,1
hteres,lrl,m,m59,800m,02/19/2009,164.800000,5.0,1
hteres,lrl,m,m59,400m,03/12/2009,69.000000,5.0,1
hteres,lrl,m,m59,200m,04/05/2009,29.600000,6.0,1
hteres,lrl,m,m59,100m,04/24/2009,14.800000,5.5,1
hteres,lrl,m,m59,10M,05/03/2009,5097.000000,2.5,0
hteres,lrl,m,m59,100m,05/12/2009,13.700000,7.0,2
hteres,lrl,m,m59,10k,05/15/2009,3187.400000,2.0,1
hteres,lrl,m,m59,1600r,01/15/2009,274.600000,5.0,1
hteres,lrl,m,m59,3200r,02/13/2009,803.800000,3.5,1
hteres,lrl,m,m59,800r,02/26/2009,122.500000,5.0,1
dtrombley,stc,m,m64,800m,02/19/2009,463.600000,1.0,1
dtrombley,stc,m,m64,400m,03/12/2009,181.300000,1.0,1
dtrombley,stc,m,m64,5k,06/21/2008,2185.000000,1.0,0
dtrombley,stc,m,m64,100m,04/16/2009,32.100000,1.0,1
dtrombley,stc,m,m64,200m,04/16/2009,53.300000,1.0,1
dtrombley,stc,m,m64,mile,04/29/2009,933.000000,1.0,2
dtrombley,stc,m,m64,3k,04/29/2009,1846.000000,1.0,2
dtrombley,stc,m,m64,3200r,02/13/2009,892.200000,1.0,1
dtrombley,stc,m,m64,800r,02/26/2009,221.900000,1.0,1
dtrombley,stc,m,m64,1600r,05/01/2009,432.900000,1.0,1
ltucker,rrs,f,f74,5k,12/23/2008,1739.600000,5.0,1
ltucker,rrs,f,f74,400m,12/23/2008,103.200000,4.0,1
ltucker,rrs,f,f74,800m,01/15/2009,238.600000,4.5,1
ltucker,rrs,f,f74,mile,01/23/2009,510.300000,5.0,1
ltucker,rrs,f,f74,200m,01/23/2009,42.300000,5.0,1
ltucker,rrs,f,f74,10k,04/05/2009,3486.000000,5.5,0
ltucker,rrs,f,f74,15k,03/29/2009,5665.000000,4.5,0
ltucker,rrs,f,f74,15k,03/27/2009,5665.000000,4.5,0
ltucker,rrs,f,f74,3k,04/24/2009,971.300000,5.5,1
ltucker,rrs,f,f74,100m,05/05/2009,19.700000,5.5,2
ltucker,rrs,f,f74,400m,05/14/2009,97.600000,5.0,2
ltucker,rrs,f,f74,1600r,01/15/2009,356.400000,4.5,1
ltucker,rrs,f,f74,3200r,02/13/2009,777.900000,5.0,1
ltucker,rrs,f,f74,800r,02/26/2009,132.900000,5.0,1
ltucker,rrs,f,f74,1600r,05/01/2009,442.200000,1.5,1
ltucker,rrs,f,f74,800r,05/01/2009,143.400000,5.0,1
mvanarnam,una,f,f29,400m,12/23/2008,73.600000,3.0,1
mvanarnam,una,f,f29,400m,12/23/2008,73.800000,2.5,1
mvanarnam,una,f,f29,400m,12/23/2008,75.800000,2.5,1
mvanarnam,una,f,f29,400m,12/23/2008,74.500000,2.5,1
kvanboden,rnd,m,m44,3k,12/04/2008,642.300000,5.0,1
kvanboden,rnd,m,m44,800m,12/12/2008,137.400000,6.0,1
kvanboden,rnd,m,m44,400m,12/23/2008,60.400000,5.5,1
kvanboden,rnd,m,m44,200m,01/23/2009,27.000000,5.5,1
kvanboden,rnd,m,m44,100m,01/29/2009,13.300000,5.5,1
kvanboden,rnd,m,m44,100m,01/29/2009,13.500000,5.5,1
kvanboden,rnd,m,m44,10k,02/05/2009,2385.500000,4.0,1
kvanboden,rnd,m,m44,mile,02/19/2009,311.100000,5.5,1
kvanboden,rnd,m,m44,400m,03/12/2009,59.600000,5.5,1
kvanboden,rnd,m,m44,mile,03/20/2009,320.500000,5.0,1
kvanboden,rnd,m,m44,3k,04/24/2009,636.000000,5.0,1
kvanboden,rnd,m,m44,3200r,02/13/2009,648.700000,4.5,1
kvanboden,rnd,m,m44,3200r,02/13/2009,668.100000,3.5,1
kvanboden,rnd,m,m44,800r,02/26/2009,118.100000,5.0,1
kvanboden,rnd,m,m44,800r,02/26/2009,122.800000,4.0,1
kvanboden,rnd,m,m44,800r,02/26/2009,136.500000,2.5,1
rverwiebe,rrs,m,m49,3k,12/04/2008,977.400000,1.0,1
rverwiebe,rrs,m,m49,200m,01/23/2009,34.600000,2.5,1
rverwiebe,rrs,m,m49,mile,04/09/2009,453.300000,1.0,0
rverwiebe,rrs,m,m49,800m,03/26/2009,199.600000,1.5,2
rverwiebe,rrs,m,m49,5k,04/02/2009,1715.600000,1.0,2
rverwiebe,rrs,m,m49,1600r,01/15/2009,348.900000,1.5,1
rverwiebe,rrs,m,m49,800r,02/26/2009,157.800000,2.5,1
rverwiebe,rrs,m,m49,800r,02/26/2009,139.000000,2.5,1
jview,rrs,m,m59,3k,12/04/2008,931.200000,1.5,1
jview,rrs,m,m59,mile,01/08/2009,461.800000,1.5,1
jview,rrs,m,m59,200m,01/23/2009,36.600000,3.0,1
jview,rrs,m,m59,800m,02/19/2009,194.000000,2.5,1
jview,rrs,m,m59,400m,03/12/2009,82.000000,2.5,1
jview,rrs,m,m59,100m,04/16/2009,17.400000,3.0,1
jview,rrs,m,m59,55m,04/16/2009,9.900000,4.0,1
jview,rrs,m,m59,1600r,01/15/2009,312.800000,3.0,1
jview,rrs,m,m59,1600r,01/15/2009,373.000000,1.5,1
jview,rrs,m,m59,800r,02/26/2009,144.900000,3.5,1
kwall,rrs,m,m39,5k,12/18/2008,1366.500000,1.5,1
kwall,rrs,m,m39,200m,02/26/2009,34.300000,2.0,1
kwall,rrs,m,m39,10k,03/06/2009,2952.200000,1.0,1
kwall,rrs,m,m39,400m,03/12/2009,72.900000,2.5,1
kwall,rrs,m,m39,15k,07/13/2008,4046.000000,2.5,0
kwall,rrs,m,m39,800r,02/26/2009,158.600000,2.5,1
rwestbrook,stc,m,m54,3k,12/04/2008,808.800000,2.5,1
rwestbrook,stc,m,m54,800m,12/12/2008,180.100000,3.0,1
rwestbrook,stc,m,m54,5k,12/18/2008,1366.500000,3.0,1
rwestbrook,stc,m,m54,400m,12/23/2008,76.500000,3.0,1
rwestbrook,stc,m,m54,200m,01/23/2009,33.400000,3.5,1
rwestbrook,stc,m,m54,800m,02/19/2009,170.500000,4.0,1
rwestbrook,stc,m,m54,10k,04/05/2009,2838.000000,3.0,0
rwestbrook,stc,m,m54,mile,04/09/2009,385.700000,3.5,0
rwestbrook,stc,m,m54,100m,04/16/2009,25.000000,1.0,1
rwestbrook,stc,m,m54,55m,04/16/2009,9.400000,4.5,1
rwestbrook,stc,m,m54,55m,04/16/2009,9.600000,4.0,1
rwestbrook,stc,m,m54,10M,05/03/2009,4748.000000,3.0,0
rwestbrook,stc,m,m54,1600r,01/15/2009,265.300000,4.5,1
rwestbrook,stc,m,m54,3200r,02/13/2009,754.300000,2.5,1
rwestbrook,stc,m,m54,3200r,02/13/2009,745.700000,3.5,1
rwestbrook,stc,m,m54,1600r,05/01/2009,432.900000,1.0,1
rwestbrook,stc,m,m54,1600r,05/01/2009,337.400000,2.0,1
rwestbrook,stc,m,m54,800r,05/01/2009,133.200000,3.0,1
swright,lrl,m,m54,5k,03/06/2009,1366.100000,3.0,1
swright,lrl,m,m54,1600r,01/15/2009,344.300000,3.0,1
swright,lrl,m,m54,1600r,01/15/2009,299.300000,3.5,1
ryanai,rrs,f,f54,400m,12/23/2008,77.800000,4.5,1
ryanai,rrs,f,f54,mile,01/08/2009,377.400000,5.5,1
ryanai,rrs,f,f54,200m,01/23/2009,34.800000,4.5,1
ryanai,rrs,f,f54,100m,01/29/2009,16.900000,5.0,1
ryanai,rrs,f,f54,5k,02/05/2009,1356.700000,5.0,1
ryanai,rrs,f,f54,800m,02/19/2009,171.700000,6.0,1
ryanai,rrs,f,f54,15k,03/06/2009,4482.800000,4.0,1
ryanai,rrs,f,f54,400m,03/20/2009,76.300000,5.0,1
ryanai,rrs,f,f54,3k,03/20/2009,799.100000,4.5,1
ryanai,rrs,f,f54,mile,04/05/2009,369.000000,6.0,1
ryanai,rrs,f,f49,10k,05/25/2008,2781.000000,4.5,0
ryanai,rrs,f,f54,3k,04/24/2009,746.300000,5.5,1
ryanai,rrs,f,f54,5k,05/15/2009,1307.500000,5.5,1
ryanai,rrs,f,f54,1600r,01/15/2009,356.400000,4.5,1
ryanai,rrs,f,f54,1600r,01/15/2009,352.300000,3.0,1
ryanai,rrs,f,f54,3200r,02/13/2009,777.900000,5.0,1
ryanai,rrs,f,f54,3200r,02/13/2009,944.600000,1.5,1
ryanai,rrs,f,f54,800r,02/26/2009,144.900000,3.5,1
ryanai,rrs,f,f54,800r,02/26/2009,157.800000,2.5,1
ryanai,rrs,f,f54,800r,02/26/2009,138.900000,4.0,1
ryanai,rrs,f,f54,800r,02/26/2009,158.600000,2.5,1
ryanai,rrs,f,f54,3200r,05/01/2009,767.400000,4.0,1
ryanai,rrs,f,f54,800r,05/01/2009,146.800000,3.5,1
ryanai,rrs,f,f54,800r,05/01/2009,143.400000,5.0,1
ryoung,vio,m,m64,800m,06/14/2008,162.200000,6.0,0
ryoung,vio,m,m64,400m,06/14/2008,66.600000,6.5,0
ryoung,vio,m,m69,mile,04/09/2009,413.900000,4.5,0
