NAME,TEAM,SEX,AG,EVENT,DATE,TIME(SECS),POINTS,TYPE(0=outside 1=official 2=informal)
bjackson,tty,m,m39,3200r,04/30/1998,581.000000,4.5,1
pjewell,tty,m,m54,3k,11/26/1997,725.200000,4.0,1
pjewell,tty,m,m54,800m,12/11/1997,175.600000,3.5,1
pjewell,tty,m,m54,400m,12/18/1997,82.300000,2.0,1
pjewell,tty,m,m54,5k,01/16/1998,1317.000000,3.5,1
pjewell,tty,m,m54,200m,01/23/1998,38.300000,2.0,1
pjewell,tty,m,m54,100m,02/13/1998,18.700000,2.0,1
pjewell,tty,m,m54,10k,02/20/1998,2630.200000,4.0,1
pjewell,tty,m,m54,mile,02/27/1998,370.600000,4.0,1
pjewell,tty,m,m54,mile,03/20/1998,358.600000,4.5,1
pjewell,tty,m,m54,15k,04/09/1998,4024.300000,4.0,1
pjewell,tty,m,m54,3200r,01/09/1998,686.000000,3.0,1
pjewell,tty,m,m54,800r,02/06/1998,128.900000,3.5,1
pjewell,tty,m,m54,1600r,04/30/1998,287.200000,2.5,1
pjewell,tty,m,m54,800r,04/30/1998,163.300000,1.0,1
pjewell,tty,m,m54,800r,04/30/1998,129.000000,3.5,1
tjulian,ssq,f,f44,5k,10/05/1997,2071.000000,1.0,0
ckroll,mcg,m,m34,mile,03/20/1998,332.400000,3.5,1
ckroll,mcg,m,m34,5k,04/09/1998,1145.000000,3.5,2
ckroll,mcg,m,m34,1600r,01/30/1998,314.400000,3.0,1
jlagraff,tty,m,m59,400m,12/18/1997,84.100000,2.5,1
jlagraff,tty,m,m59,800r,02/06/1998,129.500000,3.5,1
dlake,jav,m,m54,5k,11/20/1997,1502.500000,1.5,1
dlake,jav,m,m54,800m,12/11/1997,178.100000,3.5,1
klaquidari,rdd,f,f44,400m,12/18/1997,77.400000,3.5,1
klaquidari,rdd,f,f44,100m,02/13/1998,18.300000,2.5,1
klaquidari,rdd,f,f44,800r,02/06/1998,142.300000,3.5,1
jlauko,ssq,m,m34,100m,02/13/1998,14.700000,3.0,1
jlauko,ssq,m,m34,100m,02/13/1998,14.000000,4.0,1
jlauko,ssq,m,m34,5k,02/20/1998,1385.500000,1.0,1
jlauko,ssq,m,m34,10k,06/14/1997,2699.000000,1.5,0
jlauko,ssq,m,m34,800m,03/06/1998,162.100000,2.5,1
jlauko,ssq,m,m34,400m,03/13/1998,65.400000,3.5,1
jlauko,ssq,m,m34,200m,03/13/1998,29.400000,3.5,1
jlauko,ssq,m,m34,mile,03/26/1998,373.200000,2.0,1
jlauko,ssq,m,m34,15k,05/08/1998,4440.100000,1.0,1
jlauko,ssq,m,m34,3200r,01/09/1998,784.500000,2.0,1
jlauko,ssq,m,m34,1600r,01/30/1998,315.800000,2.5,1
jlauko,ssq,m,m34,1600r,01/30/1998,276.600000,3.0,1
slove,mcg,m,m44,800m,12/11/1997,187.200000,1.5,1
hmacmillan,jav,m,m74,3k,11/20/1997,808.600000,5.5,1
hmacmillan,jav,m,m74,mile,12/04/1997,430.500000,5.0,1
hmacmillan,jav,m,m74,800m,12/11/1997,185.500000,6.0,1
hmacmillan,jav,m,m74,400m,12/18/1997,75.900000,6.0,1
hmacmillan,jav,m,m74,100m,08/01/1997,14.700000,8.0,0
hmacmillan,jav,m,m74,200m,08/02/1997,31.000000,7.5,0
hmacmillan,jav,m,m74,400m,08/02/1997,72.100000,7.0,0
hmacmillan,jav,m,m74,5k,09/07/1997,1515.000000,4.5,0
hmacmillan,jav,m,m74,10k,10/12/1997,3374.200000,3.5,0
hmacmillan,jav,m,m74,200m,01/23/1998,31.500000,7.0,1
hmacmillan,jav,m,m74,400m,03/13/1998,74.400000,6.5,1
hmacmillan,jav,m,m74,400m,03/20/1998,73.400000,6.5,1
hmacmillan,jav,m,m74,5k,05/02/1998,1610.000000,3.5,0
hmacmillan,jav,m,m74,3200r,01/09/1998,666.000000,5.0,1
hmacmillan,jav,m,m74,1600r,01/30/1998,266.100000,5.5,1
hmacmillan,jav,m,m74,800r,02/06/1998,126.100000,5.0,1
jmadden,rdd,m,m59,5k,01/16/1998,1406.900000,3.0,1
jmadden,rdd,m,m59,5k,02/20/1998,1398.800000,3.0,1
jmadden,rdd,m,m59,1600r,01/30/1998,339.000000,2.0,1
jmadden,rdd,m,m59,800r,02/06/1998,142.300000,3.5,1
rmaloney,una,m,m49,200m,01/23/1998,31.000000,4.0,1
kmaresca,tty,m,m29,mile,12/04/1997,385.600000,1.5,1
kmaresca,tty,m,m29,400m,12/18/1997,63.300000,3.5,1
kmaresca,tty,m,m29,3k,02/27/1998,874.400000,1.0,1
kmaresca,tty,m,m29,800m,04/09/1998,165.500000,2.0,1
kmaresca,tty,m,m29,15k,05/03/1998,9600.000000,1.0,0
kmaresca,tty,m,m29,100m,05/13/1998,13.300000,4.5,2
kmaresca,tty,m,m29,200m,05/13/1998,27.300000,4.0,2
amartinek,una,f,f29,400m,12/18/1997,88.200000,1.0,1
jmartinez,tty,m,m29,3k,11/26/1997,588.100000,5.0,1
jmartinez,tty,m,m29,mile,12/04/1997,284.500000,5.5,1
jmartinez,tty,m,m29,800m,12/11/1997,125.500000,6.0,1
jmartinez,tty,m,m29,5k,01/16/1998,1001.500000,5.5,1
jmartinez,tty,m,m29,200m,01/23/1998,26.400000,4.5,1
jmartinez,tty,m,m29,200m,01/23/1998,27.300000,4.0,1
jmartinez,tty,m,m29,100m,02/13/1998,13.200000,5.0,1
jmartinez,tty,m,m29,3k,02/27/1998,559.700000,6.0,1
jmartinez,tty,m,m29,mile,02/21/1998,276.900000,6.0,0
jmartinez,tty,m,m29,800m,03/06/1998,124.400000,6.0,1
jmartinez,tty,m,m29,400m,07/11/1997,55.900000,5.0,0
jmartinez,tty,m,m29,15k,04/09/1998,3249.800000,5.0,1
jmartinez,tty,m,m29,15k,03/29/1998,3384.000000,4.5,0
jmartinez,tty,m,m29,mile,04/23/1998,281.200000,5.5,1
jmartinez,tty,m,m29,10k,05/07/1998,2119.000000,5.0,2
jmartinez,tty,m,m29,3200r,01/09/1998,566.200000,5.0,1
jmartinez,tty,m,m29,1600r,01/30/1998,240.400000,5.5,1
jmartinez,tty,m,m29,1600r,01/30/1998,242.600000,5.0,1
jmartinez,tty,m,m29,1600r,04/30/1998,277.300000,4.5,1
jmartinez,tty,m,m29,800r,04/30/1998,129.000000,3.5,1
jmautz,mcg,m,m59,400m,12/18/1997,96.800000,1.0,1
jmautz,mcg,m,m59,200m,03/26/1998,122.500000,1.0,1
jmautz,mcg,m,m59,5k,04/09/1998,2922.000000,1.0,1
jmautz,mcg,m,m59,mile,04/16/1998,822.500000,1.0,1
jmautz,mcg,m,m59,100m,04/23/1998,28.100000,1.0,1
pmcclure,mcg,m,m49,5k,11/20/1997,1234.000000,4.0,1
pmcclure,mcg,m,m49,3k,11/26/1997,824.000000,2.0,1
pmcclure,mcg,m,m49,3k,11/26/1997,718.500000,3.5,1
pmcclure,mcg,m,m49,15k,07/13/1997,4059.000000,3.0,0
pmcclure,mcg,m,m49,mile,12/04/1997,349.200000,4.0,1
pmcclure,mcg,m,m49,800m,12/11/1997,153.000000,5.0,1
pmcclure,mcg,m,m49,10k,06/14/1997,2509.000000,4.0,0
pmcclure,mcg,m,m49,400m,12/18/1997,64.400000,5.0,1
pmcclure,mcg,m,m49,5k,01/16/1998,1199.500000,4.0,1
pmcclure,mcg,m,m49,200m,01/23/1998,29.500000,5.0,1
pmcclure,mcg,m,m49,100m,02/13/1998,14.600000,5.0,1
pmcclure,mcg,m,m49,100m,02/13/1998,14.900000,4.5,1
pmcclure,mcg,m,m49,3k,02/27/1998,684.400000,4.5,1
pmcclure,mcg,m,m49,3k,02/27/1998,738.000000,3.5,1
pmcclure,mcg,m,m49,mile,03/20/1998,338.300000,4.5,1
pmcclure,mcg,m,m49,15k,03/29/1998,4018.000000,3.5,0
pmcclure,mcg,m,m49,5k,04/16/1998,1193.000000,4.0,1
pmcclure,mcg,m,m49,5k,05/08/1998,1190.400000,4.5,1
pmcclure,mcg,m,m49,3200r,01/09/1998,717.900000,3.5,1
pmcclure,mcg,m,m49,1600r,01/30/1998,288.300000,3.5,1
pmcclure,mcg,m,m49,1600r,01/30/1998,259.500000,5.0,1
pmcclure,mcg,m,m49,1600r,01/30/1998,274.900000,4.0,1
pmcclure,mcg,m,m49,800r,02/06/1998,120.700000,4.0,1
pmcclure,mcg,m,m49,800r,02/06/1998,119.300000,5.0,1
tmcconnell,tty,m,m44,5k,11/20/1997,1131.700000,4.5,1
tmcconnell,tty,m,m44,3k,11/26/1997,640.800000,5.0,1
tmcconnell,tty,m,m44,mile,12/04/1997,316.200000,5.0,1
tmcconnell,tty,m,m44,800m,12/11/1997,158.900000,4.0,1
tmcconnell,tty,m,m44,800m,06/24/1997,143.700000,5.5,0
tmcconnell,tty,m,m44,400m,12/18/1997,62.400000,5.0,1
tmcconnell,tty,m,m44,5k,01/16/1998,1187.900000,4.0,1
tmcconnell,tty,m,m44,200m,01/23/1998,28.300000,5.0,1
tmcconnell,tty,m,m44,100m,02/13/1998,14.300000,4.5,1
tmcconnell,tty,m,m44,800m,03/06/1998,142.600000,5.5,1
tmcconnell,tty,m,m44,400m,03/13/1998,61.800000,5.0,1
tmcconnell,tty,m,m44,200m,03/26/1998,28.800000,4.5,1
tmcconnell,tty,m,m44,10k,05/15/1998,5608.700000,1.0,2
tmcconnell,tty,m,m44,1600r,01/30/1998,271.300000,4.0,1
tmcconnell,tty,m,m44,800r,02/06/1998,104.900000,5.5,1
dmcmillan,tty,m,m34,mile,12/04/1997,262.800000,7.0,1
dmcmillan,tty,m,m34,800m,12/11/1997,117.900000,7.5,1
dmcmillan,tty,m,m34,400m,12/18/1997,53.400000,6.5,1
dmcmillan,tty,m,m34,5k,01/16/1998,907.500000,7.0,1
dmcmillan,tty,m,m34,10k,02/20/1998,1993.300000,6.0,1
dmcmillan,tty,m,m34,3k,02/27/1998,529.600000,6.5,1
dmcmillan,tty,m,m34,200m,03/26/1998,25.500000,5.5,1
dmcmillan,tty,m,m39,15k,05/07/1998,3062.300000,6.5,2
dmcmillan,tty,m,m39,100m,05/07/1998,13.100000,5.5,2
dmcmillan,tty,m,m34,3200r,01/09/1998,532.100000,6.5,1
dmcmillan,tty,m,m34,800r,02/06/1998,104.900000,5.5,1
dmcmillan,tty,m,m34,1600r,02/06/1998,277.200000,3.5,1
wmcrae,mcg,m,m69,400m,01/09/1998,107.500000,1.0,1
wmcrae,mcg,m,m69,800m,01/16/1998,229.900000,2.0,1
wmcrae,mcg,m,m69,200m,01/23/1998,38.600000,3.0,1
wmcrae,mcg,m,m64,10k,06/21/1997,7320.000000,1.0,0
wmcrae,mcg,m,m69,100m,02/13/1998,16.700000,5.0,1
wmcrae,mcg,m,m69,mile,02/20/1998,441.000000,3.5,1
wmcrae,mcg,m,m69,3k,02/27/1998,866.600000,3.5,1
wmcrae,mcg,m,m69,400m,03/06/1998,81.000000,4.0,1
wmcrae,mcg,m,m69,3200r,01/09/1998,743.600000,2.5,1
wmcrae,mcg,m,m69,1600r,01/30/1998,314.400000,3.0,1
wmcrae,mcg,m,m69,800r,02/06/1998,143.400000,3.0,1
rmilner,rdd,m,m64,5k,11/20/1997,1235.800000,5.5,1
rmilner,rdd,m,m64,mile,12/04/1997,336.500000,7.0,1
rmilner,rdd,m,m64,800m,12/11/1997,150.000000,7.5,1
rmilner,rdd,m,m64,400m,12/18/1997,68.700000,6.0,1
rmilner,rdd,m,m64,200m,12/18/1997,33.500000,4.5,1
rmilner,rdd,m,m64,5k,10/05/1997,1185.000000,6.5,0
rmilner,rdd,m,m64,10k,10/11/1997,2488.000000,6.0,0
rmilner,rdd,m,m64,15k,11/09/1997,3841.000000,6.0,0
rmilner,rdd,m,m64,3k,02/20/1998,704.600000,6.0,1
rmilner,rdd,m,m64,100m,02/20/1998,17.200000,4.0,1
rmilner,rdd,m,m64,mile,03/14/1998,329.100000,7.5,0
rmilner,rdd,m,m64,5k,05/02/1998,1207.000000,6.0,0
rmilner,rdd,m,m64,3200r,01/09/1998,672.000000,5.0,1
rmilner,rdd,m,m64,1600r,01/30/1998,284.900000,4.0,1
rmilner,rdd,m,m64,1600r,01/30/1998,339.000000,2.0,1
rmore,ssq,m,m79,5k,11/20/1997,1719.500000,3.5,1
rmore,ssq,m,m79,3k,11/26/1997,1011.200000,3.5,1
rmore,ssq,m,m79,mile,12/04/1997,515.400000,3.5,1
rmore,ssq,m,m79,5k,10/05/1997,1764.000000,3.5,0
rmore,ssq,m,m79,800m,12/11/1997,231.800000,3.5,1
rmore,ssq,m,m79,400m,12/18/1997,92.300000,4.0,1
rmore,ssq,m,m79,400m,06/05/1997,89.000000,5.0,0
rmore,ssq,m,m79,200m,06/05/1997,35.100000,6.5,0
rmore,ssq,m,m79,200m,01/23/1998,37.700000,5.0,1
rmore,ssq,m,m79,100m,02/13/1998,17.500000,6.0,1
rmore,ssq,m,m79,100m,02/13/1998,17.500000,6.0,1
rmore,ssq,m,m79,100m,06/05/1997,16.600000,7.0,0
rmore,ssq,m,m79,10k,02/20/1998,3781.700000,3.0,1
rmore,ssq,m,m79,3k,02/27/1998,1033.800000,3.0,1
rmore,ssq,m,m79,800m,03/06/1998,232.900000,3.5,1
rmore,ssq,m,m79,mile,03/20/1998,520.700000,3.5,1
rmore,ssq,m,m79,200m,03/26/1998,38.900000,5.0,1
rmore,ssq,m,m79,15k,07/04/1997,5957.000000,2.5,0
rmore,ssq,m,m79,3200r,01/09/1998,716.000000,3.5,1
rmore,ssq,m,m79,1600r,01/30/1998,313.100000,4.0,1
rmore,ssq,m,m79,800r,02/06/1998,136.100000,4.5,1
rmore,ssq,m,m79,800r,02/06/1998,147.500000,3.5,1
rmore,ssq,m,m79,800r,04/30/1998,155.100000,3.5,1
rmore,ssq,m,m79,800r,04/30/1998,145.900000,3.0,1
smore,ssq,m,m49,5k,11/20/1997,1362.200000,2.5,1
smore,ssq,m,m49,3k,07/25/1997,712.000000,4.0,0
smore,ssq,m,m49,mile,12/04/1997,386.500000,3.0,1
smore,ssq,m,m49,800m,12/11/1997,162.400000,4.0,1
smore,ssq,m,m49,400m,12/18/1997,68.400000,4.0,1
smore,ssq,m,m49,200m,07/25/1997,30.800000,4.0,0
smore,ssq,m,m49,mile,12/20/1997,362.700000,3.5,0
smore,ssq,m,m49,100m,02/13/1998,15.400000,4.0,1
smore,ssq,m,m49,5k,02/20/1998,1269.000000,3.5,1
smore,ssq,m,m49,10k,06/14/1997,2687.000000,3.0,0
smore,ssq,m,m49,3k,02/27/1998,711.200000,4.0,1
smore,ssq,m,m49,800m,03/06/1998,157.600000,4.5,1
smore,ssq,m,m49,800m,03/06/1998,160.000000,4.0,1
smore,ssq,m,m49,400m,03/13/1998,67.100000,4.5,1
smore,ssq,m,m49,mile,03/20/1998,353.500000,4.0,1
smore,ssq,m,m49,200m,03/26/1998,30.600000,4.5,1
smore,ssq,m,m49,mile,03/26/1998,364.200000,3.5,1
smore,ssq,m,m49,15k,04/09/1998,4069.900000,3.0,1
smore,ssq,m,m49,15k,03/29/1998,4369.000000,2.5,0
smore,ssq,m,m49,10k,04/05/1998,2665.000000,3.0,0
smore,ssq,m,m49,5k,04/16/1998,1217.900000,4.0,1
smore,ssq,m,m49,mile,04/16/1998,356.000000,4.0,1
smore,ssq,m,m49,mile,04/23/1998,353.000000,4.0,1
smore,ssq,m,m49,5k,05/02/1998,1214.000000,4.0,0
smore,ssq,m,m49,10k,05/08/1998,2529.200000,4.0,1
smore,ssq,m,m49,3k,05/04/1998,696.700000,4.0,2
smore,ssq,m,m49,mile,05/06/1998,347.800000,4.5,2
smore,ssq,m,m49,3200r,01/09/1998,716.000000,3.5,1
smore,ssq,m,m49,1600r,01/30/1998,313.100000,4.0,1
smore,ssq,m,m49,800r,02/06/1998,136.100000,4.5,1
smore,ssq,m,m49,800r,02/06/1998,119.900000,4.0,1
smore,ssq,m,m49,1600r,04/30/1998,276.700000,4.0,1
smore,ssq,m,m49,800r,04/30/1998,155.100000,3.5,1
bmyer,ssq,f,f39,5k,11/20/1997,1632.000000,1.0,1
bmyer,ssq,f,f39,800m,12/11/1997,220.400000,1.0,1
lnafie,tty,m,m54,5k,11/20/1997,1237.300000,4.5,1
lnafie,tty,m,m54,100m,02/13/1998,14.500000,5.5,1
lnafie,tty,m,m54,800m,03/06/1998,154.600000,5.5,1
lnafie,tty,m,m54,400m,03/13/1998,66.300000,5.0,1
lnafie,tty,m,m54,200m,03/26/1998,30.200000,5.0,1
lnafie,tty,m,m54,mile,04/16/1998,342.700000,5.0,1
lnafie,tty,m,m54,3k,04/23/1998,715.500000,4.5,1
lnafie,tty,m,m54,10k,05/07/1998,2532.300000,4.5,2
lnafie,tty,m,m54,15k,05/08/1998,4215.100000,3.5,1
lnafie,tty,m,m54,3200r,01/09/1998,695.900000,3.5,1
lnafie,tty,m,m54,1600r,04/30/1998,277.300000,4.5,1
lnafie,tty,m,m54,800r,04/30/1998,115.600000,5.0,1
wnicholson,tty,m,m39,5k,01/16/1998,1495.200000,1.0,1
wnicholson,tty,m,m39,200m,01/23/1998,31.600000,3.0,1
wnicholson,tty,m,m39,100m,02/13/1998,15.500000,3.0,1
wnicholson,tty,m,m39,3k,02/27/1998,892.600000,1.0,1
wnicholson,tty,m,m39,800m,03/06/1998,189.300000,1.0,1
wnicholson,tty,m,m39,mile,04/30/1998,465.300000,1.0,1
wnicholson,tty,m,m39,1600r,01/30/1998,287.700000,3.0,1
wnicholson,tty,m,m39,800r,04/30/1998,163.300000,1.0,1
enordman,jav,m,m29,5k,11/20/1997,953.500000,6.0,1
enordman,jav,m,m29,mile,12/04/1997,272.700000,6.0,1
enordman,jav,m,m29,800m,12/11/1997,121.700000,6.5,1
enordman,jav,m,m29,5k,01/16/1998,957.100000,6.0,1
enordman,jav,m,m29,mile,12/20/1997,269.300000,6.5,0
enordman,jav,m,m29,5k,05/02/1998,1001.000000,5.5,0
enordman,jav,m,m29,3200r,01/09/1998,666.000000,5.0,1
enordman,jav,m,m29,3200r,01/09/1998,798.200000,2.5,1
enordman,jav,m,m29,1600r,01/30/1998,266.100000,5.5,1
enordman,jav,m,m29,1600r,01/30/1998,291.900000,4.5,1
doja,jav,m,m49,3k,11/26/1997,704.200000,4.0,1
doja,jav,m,m49,5k,07/15/1997,1196.300000,4.0,0
doja,jav,m,m49,200m,01/23/1998,30.000000,4.5,1
doja,jav,m,m49,200m,01/23/1998,30.300000,4.5,1
doja,jav,m,m49,100m,02/13/1998,14.600000,5.0,1
cpike,mcg,f,f29,100m,02/13/1998,17.100000,2.5,1
nprice,mcg,m,m44,3k,11/26/1997,763.100000,2.5,1
nprice,mcg,m,m44,mile,12/04/1997,368.100000,3.0,1
gradford,tty,m,m44,5k,11/20/1997,1033.000000,6.0,1
gradford,tty,m,m44,3k,11/26/1997,603.400000,5.5,1
gradford,tty,m,m44,mile,12/04/1997,298.700000,6.0,1
gradford,tty,m,m44,800m,12/11/1997,133.300000,6.5,1
gradford,tty,m,m44,400m,12/18/1997,62.300000,5.0,1
gradford,tty,m,m44,400m,12/18/1997,64.000000,4.5,1
gradford,tty,m,m44,5k,01/16/1998,1039.800000,6.0,1
gradford,tty,m,m44,200m,01/23/1998,29.000000,4.5,1
gradford,tty,m,m44,800m,03/06/1998,135.400000,6.0,1
gradford,tty,m,m44,5k,09/28/1997,953.000000,7.0,0
gradford,tty,m,m44,15k,07/11/1997,3342.000000,5.5,0
gradford,tty,m,m44,mile,01/24/1998,291.400000,6.5,0
gradford,tty,m,m44,100m,04/30/1998,15.000000,4.0,1
gradford,tty,m,m44,10k,04/09/1998,2222.100000,5.0,2
gradford,tty,m,m44,10k,05/07/1998,2159.800000,5.5,2
gradford,tty,m,m44,3200r,01/09/1998,532.100000,6.5,1
gradford,tty,m,m44,1600r,01/30/1998,240.400000,5.5,1
gradford,tty,m,m44,1600r,01/30/1998,242.600000,5.0,1
gradford,tty,m,m44,800r,02/06/1998,128.900000,3.5,1
gradford,tty,m,m44,800r,02/06/1998,130.300000,3.5,1
gradford,tty,m,m44,800r,04/30/1998,163.300000,1.0,1
kreynolds,tty,m,m44,5k,11/20/1997,1242.500000,3.0,1
kreynolds,tty,m,m44,3k,11/26/1997,705.900000,3.5,1
kreynolds,tty,m,m44,mile,12/04/1997,350.000000,3.5,1
kreynolds,tty,m,m44,400m,12/18/1997,78.900000,2.0,1
kreynolds,tty,m,m44,200m,01/23/1998,45.800000,1.0,1
kreynolds,tty,m,m44,200m,01/23/1998,33.000000,2.5,1
kreynolds,tty,m,m44,100m,02/13/1998,15.200000,3.5,1
kreynolds,tty,m,m44,800m,02/27/1998,154.100000,4.0,1
kreynolds,tty,m,m44,10k,05/08/1998,2594.300000,3.0,1
kreynolds,tty,m,m44,3200r,01/09/1998,686.000000,3.0,1
kreynolds,tty,m,m44,1600r,01/30/1998,271.300000,4.0,1
kreynolds,tty,m,m44,800r,04/30/1998,137.600000,2.5,1
price,rdd,m,m64,mile,12/04/1997,435.500000,3.0,1
price,rdd,m,m64,800m,12/11/1997,187.600000,4.0,1
price,rdd,m,m64,400m,01/16/1998,84.800000,3.0,1
price,rdd,m,m64,200m,01/23/1998,38.300000,2.5,1
price,rdd,m,m64,100m,02/13/1998,18.100000,3.0,1
price,rdd,m,m64,10k,02/20/1998,3051.700000,3.0,1
price,rdd,m,m64,3k,02/27/1998,859.000000,3.0,1
mroberson,jav,m,m44,mile,12/04/1997,331.900000,4.5,1
mroberson,jav,m,m44,800m,12/11/1997,143.700000,5.5,1
mroberson,jav,m,m44,3200r,01/09/1998,668.600000,4.5,1
mromagnoli,ssq,f,f29,mile,12/04/1997,318.200000,5.5,1
mromagnoli,ssq,f,f29,5k,09/13/1997,1090.000000,5.5,0
mromagnoli,ssq,f,f29,400m,12/18/1997,64.900000,4.5,1
mromagnoli,ssq,f,f29,3k,07/25/1997,637.700000,5.5,0
mromagnoli,ssq,f,f29,3k,02/20/1998,647.700000,5.0,1
mromagnoli,ssq,f,f29,100m,02/20/1998,14.300000,5.0,1
mromagnoli,ssq,f,f29,mile,03/20/1998,319.300000,5.5,1
mromagnoli,ssq,f,f29,800m,03/14/1998,144.800000,5.5,0
mromagnoli,ssq,f,f29,200m,03/26/1998,29.700000,4.5,1
mromagnoli,ssq,f,f29,10k,04/05/1998,2375.000000,5.0,0
mromagnoli,ssq,f,f29,15k,07/15/1997,3521.000000,5.5,0
mromagnoli,ssq,f,f29,3200r,01/09/1998,630.000000,5.0,1
mromagnoli,ssq,f,f29,3200r,01/09/1998,683.300000,2.5,1
mromagnoli,ssq,f,f29,1600r,01/30/1998,248.400000,6.0,1
mromagnoli,ssq,f,f29,1600r,01/30/1998,319.000000,3.0,1
mromagnoli,ssq,f,f29,800r,04/30/1998,117.200000,4.5,1
mromagnoli,ssq,f,f29,3200r,04/30/1998,597.400000,6.0,1
mrothenberg,mcg,m,m64,5k,11/20/1997,1483.300000,3.0,1
mrothenberg,mcg,m,m64,3k,11/26/1997,877.000000,3.0,1
mrothenberg,mcg,m,m64,mile,12/04/1997,427.700000,3.5,1
mrothenberg,mcg,m,m64,800m,12/11/1997,189.900000,3.5,1
mrothenberg,mcg,m,m64,400m,12/18/1997,83.000000,3.0,1
mrothenberg,mcg,m,m64,3200r,01/09/1998,691.200000,3.5,1
yrothenberg,ssq,f,f59,800m,12/11/1997,222.700000,3.0,1
yrothenberg,ssq,f,f59,400m,12/18/1997,94.000000,2.5,1
yrothenberg,ssq,f,f59,800m,03/06/1998,202.800000,4.0,1
yrothenberg,ssq,f,f59,400m,03/13/1998,87.600000,3.5,1
yrothenberg,ssq,f,f59,mile,03/20/1998,429.500000,4.5,1
yrothenberg,ssq,f,f59,200m,03/26/1998,39.100000,3.5,1
bryan,una,m,m29,5k,11/20/1997,1084.000000,4.0,1
msage,mcg,m,m64,800m,12/11/1997,226.800000,1.5,1
msage,mcg,m,m64,200m,01/23/1998,39.000000,2.5,1
msage,mcg,m,m64,100m,02/13/1998,17.500000,3.5,1
msage,mcg,m,m64,800m,03/06/1998,221.300000,1.5,1
msage,mcg,m,m64,mile,03/20/1998,481.500000,2.0,1
msage,mcg,m,m64,200m,03/26/1998,39.800000,2.0,1
msage,mcg,m,m64,3200r,01/09/1998,797.800000,2.0,1
msage,mcg,m,m64,1600r,01/30/1998,314.400000,3.0,1
msage,mcg,m,m64,800r,02/06/1998,143.400000,3.0,1
ssampere,ssq,m,m34,mile,12/04/1997,334.000000,3.5,1
ssampere,ssq,m,m34,800m,12/11/1997,148.400000,4.0,1
ssampere,ssq,m,m34,400m,12/18/1997,63.800000,3.5,1
ssampere,ssq,m,m34,5k,01/16/1998,1188.200000,3.0,1
ssampere,ssq,m,m34,200m,03/26/1998,28.900000,3.5,1
ssampere,ssq,m,m34,200m,03/26/1998,30.100000,3.0,1
ssampere,ssq,m,m34,5k,04/09/1998,1214.500000,2.5,1
ssampere,ssq,m,m34,3k,04/16/1998,669.400000,3.0,1
ssampere,ssq,m,m34,100m,04/23/1998,13.400000,4.5,1
ssampere,ssq,m,m34,100m,04/23/1998,13.200000,5.0,1
ssampere,ssq,m,m34,15k,04/25/1998,4263.000000,1.5,0
ssampere,ssq,m,m34,10k,05/14/1998,2523.800000,2.5,2
ssampere,ssq,m,m34,3200r,01/09/1998,638.100000,4.0,1
ssampere,ssq,m,m34,3200r,01/09/1998,683.300000,2.5,1
fschlereth,jav,m,m64,800m,12/11/1997,174.900000,5.0,1
fschlereth,jav,m,m64,400m,12/18/1997,72.000000,5.0,1
fschlereth,jav,m,m64,200m,01/23/1998,36.100000,3.5,1
fschlereth,jav,m,m64,100m,02/13/1998,16.000000,5.0,1
fschlereth,jav,m,m64,3k,02/27/1998,895.400000,2.5,1
fschlereth,jav,m,m64,800m,03/06/1998,165.000000,6.0,1
fschlereth,jav,m,m64,400m,03/13/1998,63.800000,7.0,1
fschlereth,jav,m,m64,mile,03/20/1998,410.100000,4.0,1
fschlereth,jav,m,m64,200m,03/26/1998,29.700000,6.5,1
fschlereth,jav,m,m64,100m,04/23/1998,15.200000,6.0,1
fschlereth,jav,m,m64,5k,05/08/1998,1591.300000,2.0,1
fschlereth,jav,m,m64,3200r,01/09/1998,668.600000,4.5,1
fschlereth,jav,m,m64,1600r,01/30/1998,266.100000,5.5,1
fschlereth,jav,m,m64,800r,02/06/1998,126.100000,5.0,1
csimser,tty,m,m39,100m,02/13/1998,13.800000,4.5,1
csimser,tty,m,m39,3k,02/27/1998,688.400000,3.5,1
csimser,tty,m,m39,800m,03/06/1998,153.300000,4.0,1
csimser,tty,m,m39,400m,03/13/1998,62.300000,4.5,1
csimser,tty,m,m39,200m,04/23/1998,26.900000,5.0,1
csimser,tty,m,m39,mile,04/23/1998,348.500000,3.0,1
csimser,tty,m,m39,100m,04/26/1998,13.080000,5.5,0
csimser,tty,m,m39,5k,04/26/1998,1165.600000,3.5,0
csimser,tty,m,m39,10k,05/09/1998,2488.000000,3.0,2
csimser,tty,m,m39,1600r,04/30/1998,315.400000,2.0,1
csimser,tty,m,m39,800r,04/30/1998,130.900000,3.0,1
csimser,tty,m,m39,3200r,04/30/1998,682.600000,2.5,1
ssleight,tty,m,m39,800m,12/11/1997,145.600000,4.5,1
ssleight,tty,m,m39,400m,12/18/1997,64.000000,4.0,1
ssleight,tty,m,m39,mile,04/16/1998,307.700000,5.0,1
ssleight,tty,m,m39,100m,04/23/1998,13.900000,4.5,1
ssleight,tty,m,m39,200m,04/23/1998,29.900000,3.5,1
ssleight,tty,m,m39,200m,04/23/1998,28.800000,4.0,1
ssleight,tty,m,m39,100m,04/23/1998,14.200000,4.5,1
ssleight,tty,m,m39,5k,05/02/1998,1071.000000,4.5,0
