NAME,TEAM,SEX,AG,EVENT,DATE,TIME(SECS),POINTS,TYPE(0=outside 1=official 2=informal)
bmozo,una,m,m19,200m,01/18/2013,26.600000,4.5,1
rmozo,mzr,m,m54,8k,05/11/2013,2115.500000,4.0,1
rmozo,mzr,m,m54,10M,05/05/2013,4706.000000,3.0,0
rmozo,mzr,m,m54,55m,05/02/2013,7.740000,7.5,1
rmozo,mzr,m,m54,55m,05/02/2013,8.840000,5.5,1
rmozo,mzr,m,m54,200m,05/02/2013,28.000000,6.0,1
rmozo,mzr,m,m54,200m,04/26/2013,29.700000,5.5,1
rmozo,mzr,m,m54,400m,04/12/2013,60.600000,6.5,1
rmozo,mzr,m,m54,55m,04/12/2013,8.140000,7.0,1
rmozo,mzr,m,m54,200m,03/29/2013,28.400000,6.0,2
rmozo,mzr,m,m54,hmar,03/24/2013,5756.000000,4.0,0
rmozo,mzr,m,m54,8k,03/22/2013,2175.500000,3.5,1
rmozo,mzr,m,m54,3k,01/25/2013,696.200000,4.5,1
rmozo,mzr,m,m49,200m,01/18/2013,27.200000,6.0,1
rmozo,mzr,m,m49,8k,01/11/2013,2072.400000,3.5,1
rmozo,mzr,m,m49,1500m,01/04/2013,330.800000,4.0,1
rmozo,mzr,m,m49,1500m,01/04/2013,348.500000,3.0,1
rmozo,mzr,m,m49,100m,12/21/2012,13.300000,6.0,1
rmozo,mzr,m,m49,800m,12/14/2012,141.100000,6.0,1
rmozo,mzr,m,m49,5k,11/30/2012,1292.200000,3.5,1
rmozo,mzr,m,m49,5k,11/30/2012,1288.700000,3.5,1
rmozo,mzr,m,m49,1500m,11/09/2012,331.100000,4.0,1
rmozo,mzr,m,m49,1500m,11/09/2012,343.900000,3.5,1
rmozo,mzr,m,m49,10k,11/11/2012,2695.000000,3.5,0
rmozo,mzr,m,m49,5k,05/28/2012,1192.000000,4.5,0
rmozo,mzr,m,m49,mile,05/30/2012,323.000000,5.5,0
rmozo,mzr,m,m54,800r,05/10/2013,139.100000,3.0,1
rmozo,mzr,m,m54,4x1manley,04/05/2013,190.000000,3.0,1
rmozo,mzr,m,m54,4x1manley,04/05/2013,170.000000,4.5,1
rmozo,mzr,m,m54,4x2manley,03/01/2013,410.500000,4.0,1
rmozo,mzr,m,m54,4x2manley,03/01/2013,400.500000,3.5,1
rmozo,mzr,m,m54,4x2manley,03/01/2013,362.800000,5.0,1
rmozo,mzr,m,m54,4x1manley,02/08/2013,220.100000,1.0,1
rmozo,mzr,m,m54,4x1manley,02/08/2013,195.900000,3.5,1
rmozo,mzr,m,m54,4x1manley,02/08/2013,176.600000,3.5,1
rmozo,mzr,m,m54,4x1manley,02/08/2013,156.600000,5.0,1
rmozo,mzr,m,m49,4x3manley,11/02/2012,813.200000,2.5,1
rmozo,mzr,m,m49,4x3manley,11/02/2012,610.900000,4.5,1
smozo,una,f,f29,1500m,01/04/2013,421.200000,1.0,1
knardella,old,f,f49,mile,04/26/2013,361.100000,6.0,1
knardella,old,f,f49,200m,04/26/2013,31.500000,5.5,1
knardella,old,f,f49,400m,03/08/2013,70.000000,6.0,1
knardella,old,f,f49,800m,02/15/2013,160.300000,5.5,1
knardella,old,f,f49,4x1manley,02/08/2013,175.100000,5.0,1
bnicholson,faf,m,m69,100m,05/03/2013,22.400000,1.0,1
bnicholson,faf,m,m69,100m,05/03/2013,15.200000,6.0,1
bnicholson,faf,m,m69,1500m,04/26/2013,447.000000,2.0,1
bnicholson,faf,m,m69,200m,04/26/2013,31.800000,6.0,1
bnicholson,faf,m,m69,100m,04/25/2013,14.600000,6.5,1
bnicholson,faf,m,m69,55m,04/12/2013,9.540000,6.0,1
bnicholson,faf,m,m69,400m,03/08/2013,71.500000,6.0,1
bnicholson,faf,m,m69,3k,01/25/2013,929.000000,2.5,1
bnicholson,faf,m,m69,200m,01/18/2013,31.500000,6.0,1
bnicholson,faf,m,m69,400m,12/29/2012,74.940000,5.0,0
bnicholson,faf,m,m69,3k,01/11/2013,956.400000,2.0,1
bnicholson,faf,m,m69,1500m,01/04/2013,442.400000,2.5,1
bnicholson,faf,m,m69,100m,12/21/2012,18.900000,3.0,1
bnicholson,faf,m,m69,100m,12/21/2012,15.300000,6.0,1
bnicholson,faf,m,m69,800m,12/14/2012,181.800000,5.0,1
bnicholson,faf,m,m69,400m,11/16/2012,80.600000,4.0,1
bnicholson,faf,m,m69,800m,06/09/2012,195.940000,3.5,0
bnicholson,faf,m,m69,5k,09/16/2012,1649.000000,2.5,0
bnicholson,faf,m,m69,800m,10/12/2012,207.500000,3.0,1
bnicholson,faf,m,m69,3200r,05/10/2013,773.100000,2.5,1
bnicholson,faf,m,m69,1600r,05/10/2013,369.300000,1.5,1
bnicholson,faf,m,m69,4x1manley,04/05/2013,185.100000,4.5,1
bnicholson,faf,m,m69,4x2manley,03/01/2013,480.500000,4.0,1
bnicholson,faf,m,m69,4x1manley,02/08/2013,174.200000,5.0,1
bnicholson,faf,m,m69,4x3manley,11/02/2012,879.300000,2.0,1
rniezabytowski,faf,f,f44,400m,03/08/2013,81.000000,3.5,1
rniezabytowski,faf,f,f44,200m,01/18/2013,33.200000,4.0,1
rniezabytowski,faf,f,f44,100m,12/21/2012,16.400000,4.0,1
rniezabytowski,faf,f,f44,800m,12/14/2012,185.000000,3.0,1
rniezabytowski,faf,f,f44,5k,11/30/2012,1392.200000,3.5,1
rniezabytowski,faf,f,f44,1500m,11/09/2012,378.700000,3.5,1
rniezabytowski,faf,f,f44,3k,10/05/2012,823.200000,3.0,1
rniezabytowski,faf,f,f44,4x2manley,03/01/2013,413.200000,4.5,1
rniezabytowski,faf,f,f44,4x1manley,02/08/2013,254.800000,1.0,1
rniezabytowski,faf,f,f44,4x3manley,11/02/2012,730.200000,2.0,1
pnolan,prt,m,m34,mile,04/26/2013,453.400000,1.0,1
pnolan,prt,m,m34,3k,01/25/2013,1008.800000,1.0,1
pnolan,prt,m,m34,400m,11/16/2012,70.200000,2.5,1
pnolan,prt,m,m34,4x1manley,02/08/2013,168.500000,3.5,1
poconnor,prt,m,m54,15k,03/22/2013,4353.600000,3.0,1
poconnor,prt,m,m54,400m,03/08/2013,68.900000,4.5,1
poconnor,prt,m,m54,800m,02/15/2013,167.000000,4.0,1
poconnor,prt,m,m54,8k,01/11/2013,2192.700000,3.5,1
poconnor,prt,m,m54,1500m,01/04/2013,344.900000,4.0,1
poconnor,prt,m,m54,5k,12/08/2012,1265.000000,4.0,0
poconnor,prt,m,m54,5k,11/30/2012,1291.900000,4.0,1
poconnor,prt,m,m54,1500m,11/09/2012,357.600000,3.5,1
poconnor,prt,m,m54,4x3manley,04/05/2013,616.600000,4.5,1
poconnor,prt,m,m54,4x2manley,03/01/2013,418.200000,3.5,1
poconnor,prt,m,m54,4x1manley,02/08/2013,168.500000,3.5,1
poconnor,prt,m,m54,4x1manley,02/08/2013,156.600000,4.5,1
poconnor,prt,m,m54,4x1manley,02/08/2013,196.600000,2.0,1
sparadis,mzr,f,f34,8k,05/11/2013,2164.100000,3.0,1
sparadis,mzr,f,f34,200m,05/10/2013,36.400000,1.5,2
sparadis,mzr,f,f34,100m,05/03/2013,17.200000,2.0,1
sparadis,mzr,f,f34,100m,05/03/2013,16.700000,2.5,1
sparadis,mzr,f,f34,800m,12/14/2012,176.000000,2.5,1
sparadis,mzr,f,f34,800m,12/14/2012,179.300000,2.5,1
sparadis,mzr,f,f34,5k,11/30/2012,1312.800000,3.5,1
sparadis,mzr,f,f34,1500m,11/09/2012,366.800000,2.5,1
sparadis,mzr,f,f34,5k,09/30/2012,1306.000000,3.5,0
sparadis,mzr,f,f34,800r,05/10/2013,139.100000,3.0,1
sparadis,mzr,f,f34,4x1manley,04/05/2013,209.800000,1.5,1
sparadis,mzr,f,f34,4x3manley,04/05/2013,742.100000,2.5,1
sparadis,mzr,f,f34,4x2manley,04/05/2013,416.400000,4.0,1
tperrone,prt,m,m59,3k,05/05/2013,696.000000,5.5,0
tperrone,prt,m,m59,200m,04/12/2013,37.600000,2.5,1
tperrone,prt,m,m59,55m,04/12/2013,9.040000,5.5,1
tperrone,prt,m,m59,8k,03/22/2013,2145.700000,4.5,1
tperrone,prt,m,m59,400m,03/08/2013,69.900000,5.0,1
tperrone,prt,m,m59,1500m,01/04/2013,485.000000,1.0,1
tperrone,prt,m,m59,800m,12/14/2012,155.300000,6.0,1
tperrone,prt,m,m59,5k,11/30/2012,1109.900000,7.0,1
tperrone,prt,m,m59,400m,11/16/2012,69.700000,5.0,1
tperrone,prt,m,m59,1500m,11/09/2012,313.900000,6.0,1
tperrone,prt,m,m59,1500m,06/18/2012,316.490000,6.0,0
tperrone,prt,m,m59,800r,05/10/2013,133.400000,4.5,1
tperrone,prt,m,m59,800r,05/10/2013,147.800000,2.5,1
tperrone,prt,m,m59,4x3manley,04/05/2013,616.600000,4.5,1
tperrone,prt,m,m59,4x2manley,03/01/2013,418.200000,3.5,1
tperrone,prt,m,m59,4x3manley,11/02/2012,639.500000,5.0,1
jpiontkowski,mzr,m,m49,10M,05/05/2013,4958.000000,2.0,0
jpiontkowski,mzr,m,m49,1500m,01/04/2013,359.700000,2.5,1
jpiontkowski,mzr,m,m49,1500m,01/04/2013,382.800000,2.0,1
jpiontkowski,mzr,m,m49,400m,11/16/2012,79.200000,2.0,1
jpiontkowski,mzr,m,m49,5k,11/22/2012,1394.440000,2.5,0
jpiontkowski,mzr,m,m49,1500m,11/09/2012,349.700000,3.0,1
jpiontkowski,mzr,m,m49,8k,11/04/2012,2238.100000,2.5,0
mpiscitelli,mzr,f,f59,800m,12/14/2012,222.100000,2.5,1
mpiscitelli,mzr,f,f59,800m,12/14/2012,228.400000,2.5,1
mpiscitelli,mzr,f,f59,400m,11/16/2012,111.900000,1.0,1
mpiscitelli,mzr,f,f59,hmar,07/24/2012,8260.000000,2.0,0
mpiscitelli,mzr,f,f59,hmar,11/11/2012,8036.000000,2.5,0
mpiscitelli,mzr,f,f59,5k,09/03/2012,1567.000000,4.0,0
mpiscitelli,mzr,f,f59,4x2manley,03/01/2013,451.200000,3.0,1
mpiscitelli,mzr,f,f59,4x1manley,02/08/2013,204.600000,2.5,1
mpiscitelli,mzr,f,f59,3200r,11/01/2012,805.000000,2.5,1
mpolacek,mzr,m,m44,mile,04/25/2013,435.400000,1.0,1
mpolacek,mzr,m,m44,400m,03/07/2013,84.200000,1.0,1
mpolacek,mzr,m,m44,3200r,11/01/2012,805.000000,2.5,1
wquinlisk,faf,m,m64,55m,05/02/2013,8.640000,7.0,1
wquinlisk,faf,m,m64,200m,04/12/2013,33.200000,4.5,1
wquinlisk,faf,m,m64,8k,03/22/2013,2619.600000,2.5,1
wquinlisk,faf,m,m64,400m,03/08/2013,76.600000,4.0,1
wquinlisk,faf,m,m64,3k,01/25/2013,801.000000,4.0,1
wquinlisk,faf,m,m64,800m,01/13/2013,178.000000,4.5,0
wquinlisk,faf,m,m64,mile,01/19/2013,387.370000,4.5,0
wquinlisk,faf,m,m64,200m,01/18/2013,43.100000,1.0,1
wquinlisk,faf,m,m64,3k,12/29/2012,818.280000,3.5,0
wquinlisk,faf,m,m64,1500m,01/04/2013,373.500000,4.0,1
wquinlisk,faf,m,m64,100m,12/21/2012,15.700000,5.0,1
wquinlisk,faf,m,m64,100m,12/21/2012,18.200000,3.0,1
wquinlisk,faf,m,m64,800m,12/14/2012,184.500000,4.0,1
wquinlisk,faf,m,m64,1500m,11/09/2012,387.100000,3.5,1
wquinlisk,faf,m,m64,mile,06/07/2012,396.600000,4.0,0
wquinlisk,faf,m,m64,800m,07/17/2012,183.190000,4.0,0
wquinlisk,faf,m,m64,5k,07/12/2012,1363.000000,4.5,0
wquinlisk,faf,m,m64,5k,09/27/2012,1366.000000,4.5,0
wquinlisk,faf,m,m64,3k,10/05/2012,814.300000,3.5,1
wquinlisk,faf,m,m64,3200r,05/10/2013,773.100000,2.5,1
wquinlisk,faf,m,m64,4x1manley,04/05/2013,185.100000,4.5,1
wquinlisk,faf,m,m64,4x2manley,03/01/2013,413.200000,4.5,1
cread,mzr,m,m64,10k,06/30/2012,3986.000000,1.0,0
triccardi,mzr,m,m59,8k,05/11/2013,1960.700000,5.5,1
triccardi,mzr,m,m59,200m,05/14/2013,32.500000,4.5,2
triccardi,mzr,m,m59,10M,05/05/2013,3989.000000,6.0,0
triccardi,mzr,m,m59,5k,04/12/2013,1115.500000,7.0,1
triccardi,mzr,m,m59,200m,03/29/2013,34.300000,3.5,2
triccardi,mzr,m,m54,15k,03/22/2013,3603.900000,6.0,1
triccardi,mzr,m,m54,400m,03/08/2013,76.700000,3.0,1
triccardi,mzr,m,m54,400m,03/08/2013,86.300000,1.5,1
triccardi,mzr,m,m54,400m,03/08/2013,69.600000,4.5,1
triccardi,mzr,m,m54,400m,03/08/2013,79.500000,2.5,1
triccardi,mzr,m,m54,400m,03/08/2013,75.400000,3.0,1
triccardi,mzr,m,m54,400m,03/08/2013,75.200000,3.5,1
triccardi,mzr,m,m54,400m,03/08/2013,75.900000,3.0,1
triccardi,mzr,m,m54,400m,03/08/2013,75.200000,3.5,1
triccardi,mzr,m,m54,800m,02/15/2013,155.400000,5.0,1
triccardi,mzr,m,m54,800m,02/15/2013,160.500000,4.5,1
triccardi,mzr,m,m54,800m,02/15/2013,161.100000,4.5,1
triccardi,mzr,m,m54,800m,02/15/2013,161.900000,4.5,1
triccardi,mzr,m,m54,800m,02/15/2013,160.200000,5.0,1
triccardi,mzr,m,m54,mile,01/19/2013,327.000000,6.0,0
triccardi,mzr,m,m54,3k,01/25/2013,651.500000,5.5,1
triccardi,mzr,m,m54,3k,01/25/2013,686.000000,5.0,1
triccardi,mzr,m,m54,8k,01/11/2013,1922.900000,5.5,1
triccardi,mzr,m,m54,1500m,01/04/2013,304.300000,5.5,1
triccardi,mzr,m,m54,100m,12/21/2012,19.900000,1.0,1
triccardi,mzr,m,m54,100m,12/21/2012,15.700000,4.0,1
triccardi,mzr,m,m54,800m,12/14/2012,150.900000,5.5,1
triccardi,mzr,m,m54,3k,11/30/2012,666.000000,5.5,1
triccardi,mzr,m,m54,5k,11/30/2012,1190.900000,5.0,1
triccardi,mzr,m,m54,1500m,11/09/2012,355.100000,3.5,1
triccardi,mzr,m,m54,1500m,11/09/2012,314.700000,5.0,1
triccardi,mzr,m,m54,1500m,11/09/2012,333.500000,4.5,1
triccardi,mzr,m,m54,1500m,11/09/2012,344.100000,4.0,1
triccardi,mzr,m,m54,15k,07/08/2012,3839.000000,5.0,0
triccardi,mzr,m,m54,5k,09/03/2012,1142.000000,6.0,0
triccardi,mzr,m,m59,800r,05/10/2013,139.100000,3.0,1
triccardi,mzr,m,m59,4x1manley,04/05/2013,190.000000,3.0,1
triccardi,mzr,m,m59,4x1manley,04/05/2013,170.000000,4.5,1
triccardi,mzr,m,m54,4x2manley,03/01/2013,463.500000,1.5,1
triccardi,mzr,m,m54,4x2manley,03/01/2013,451.200000,3.0,1
triccardi,mzr,m,m54,4x3manley,11/02/2012,963.900000,1.0,1
triccardi,mzr,m,m54,4x3manley,11/02/2012,610.900000,4.5,1
price,faf,m,m79,100m,05/03/2013,23.000000,2.0,1
price,faf,m,m79,400m,03/08/2013,122.200000,1.0,1
price,faf,m,m79,3k,01/25/2013,1196.700000,1.5,1
price,faf,m,m79,200m,01/18/2013,48.800000,2.0,1
price,faf,m,m79,5k,11/30/2012,2105.000000,1.5,1
price,faf,m,m79,1500m,11/09/2012,581.400000,1.0,1
price,faf,m,m79,3k,10/05/2012,1267.600000,1.0,1
price,faf,m,m79,800m,10/12/2012,298.600000,1.0,1
price,faf,m,m79,4x2manley,03/01/2013,560.400000,1.5,1
price,faf,m,m79,4x1manley,02/08/2013,254.800000,1.0,1
price,faf,m,m79,4x3manley,11/02/2012,879.300000,2.0,1
crider,prt,f,f74,800m,02/15/2013,263.900000,4.5,1
crider,prt,f,f74,3k,01/24/2013,1043.800000,6.0,1
crider,prt,f,f74,200m,01/18/2013,58.100000,1.0,1
crider,prt,f,f74,200m,01/18/2013,59.900000,1.0,1
crider,prt,f,f74,200m,01/18/2013,58.100000,1.0,1
crider,prt,f,f74,8k,01/11/2013,3104.500000,4.5,1
crider,prt,f,f74,800m,12/14/2012,265.800000,4.5,1
crider,prt,f,f74,800m,12/14/2012,274.300000,4.0,1
crider,prt,f,f74,5k,11/30/2012,1940.300000,4.5,1
crider,prt,f,f74,400m,11/15/2012,130.900000,2.0,1
crider,prt,f,f74,1500m,11/09/2012,536.000000,4.5,1
crider,prt,f,f74,15k,07/08/2012,6162.000000,4.0,0
crider,prt,f,f74,5k,09/03/2012,1794.000000,5.5,0
crider,prt,f,f74,10k,09/08/2012,3755.000000,5.5,0
crider,prt,f,f74,4x2manley,03/01/2013,500.000000,4.0,1
crider,prt,f,f74,4x1manley,02/08/2013,229.900000,2.5,1
crider,prt,f,f74,4x3manley,11/02/2012,808.800000,3.0,1
drobbins,prt,m,m69,55m,04/12/2013,10.840000,4.0,1
drobbins,prt,m,m69,mile,03/29/2013,435.200000,3.5,2
drobbins,prt,m,m69,400m,03/08/2013,86.800000,3.0,1
drobbins,prt,m,m69,800m,02/15/2013,203.900000,3.0,1
drobbins,prt,m,m69,3k,01/25/2013,881.800000,3.0,1
drobbins,prt,m,m69,200m,01/18/2013,37.300000,3.5,1
drobbins,prt,m,m69,1500m,01/04/2013,427.300000,3.0,1
drobbins,prt,m,m69,100m,12/21/2012,20.600000,1.5,1
drobbins,prt,m,m69,800m,12/14/2012,214.400000,2.5,1
drobbins,prt,m,m69,10k,11/22/2012,3430.000000,2.5,0
drobbins,prt,m,m69,400m,11/16/2012,92.400000,2.5,1
drobbins,prt,m,m69,5k,06/16/2012,1537.000000,3.5,0
drobbins,prt,m,m69,3k,10/05/2012,881.500000,3.0,1
drobbins,prt,m,m69,15k,07/08/2012,5218.000000,2.5,0
drobbins,prt,m,m69,5k,06/16/2012,1537.000000,3.5,0
drobbins,prt,m,m69,4x1manley,04/05/2013,221.500000,2.0,1
drobbins,prt,m,m69,4x2manley,03/01/2013,418.200000,3.5,1
drobbins,prt,m,m69,4x1manley,02/08/2013,200.800000,3.0,1
drobbins,prt,m,m69,4x3manley,11/02/2012,694.200000,4.0,1
mromagnoli,old,f,f44,hmar,03/24/2013,5687.000000,4.5,0
mromagnoli,old,f,f44,800m,02/15/2013,155.700000,5.5,1
mromagnoli,old,f,f44,400m,11/16/2012,73.700000,4.5,1
mromagnoli,old,f,f44,1500m,11/09/2012,319.700000,6.0,1
mromagnoli,old,f,f44,4x2manley,03/01/2013,536.900000,6.0,1
mromagnoli,old,f,f44,4x2manley,03/01/2013,502.800000,3.5,1
jroof,prt,f,f54,400m,04/12/2013,148.500000,1.0,1
jroof,prt,f,f54,200m,04/12/2013,50.500000,1.0,1
jroof,prt,f,f54,800m,02/15/2013,282.600000,1.0,1
jroof,prt,f,f54,3k,01/25/2013,1195.100000,1.0,1
jroof,prt,f,f54,800m,12/14/2012,273.900000,1.0,1
jroof,prt,f,f54,5k,11/30/2012,1679.000000,2.5,1
jroof,prt,f,f54,4x1manley,02/08/2013,261.900000,1.0,1
mrybinski,prt,m,m59,400m,04/12/2013,87.900000,1.5,1
mrybinski,prt,m,m59,mile,03/23/2013,304.790000,8.0,0
mrybinski,prt,m,m59,800m,02/15/2013,150.500000,6.5,1
mrybinski,prt,m,m59,800m,02/15/2013,157.200000,5.5,1
mrybinski,prt,m,m59,800m,02/15/2013,156.400000,6.0,1
mrybinski,prt,m,m59,800m,02/15/2013,158.000000,5.5,1
mrybinski,prt,m,m59,3k,01/25/2013,630.000000,7.0,1
mrybinski,prt,m,m59,1500m,01/04/2013,299.900000,6.5,1
mrybinski,prt,m,m59,10k,06/02/2012,2201.000000,8.0,0
mrybinski,prt,m,m59,15k,09/03/2012,3442.000000,7.5,0
mrybinski,prt,m,m59,5k,09/03/2012,1064.000000,7.5,0
mrybinski,prt,m,m59,4x2manley,03/01/2013,347.000000,5.5,1
mrybinski,prt,m,m59,4x1manley,02/08/2013,200.800000,3.0,1
mrybinski,prt,m,m59,4x1manley,02/08/2013,164.500000,5.0,1
ssampere,mzr,m,m49,55m,05/15/2013,8.540000,5.5,2
ssampere,mzr,m,m49,200m,04/26/2013,38.300000,1.5,1
ssampere,mzr,m,m49,15k,03/22/2013,4147.700000,3.0,1
ssampere,mzr,m,m49,400m,03/08/2013,65.600000,4.5,1
ssampere,mzr,m,m49,800m,02/15/2013,148.700000,5.5,1
ssampere,mzr,m,m49,200m,01/18/2013,29.500000,5.0,1
ssampere,mzr,m,m49,8k,01/11/2013,2106.400000,3.5,1
ssampere,mzr,m,m49,800m,12/14/2012,149.100000,5.0,1
ssampere,mzr,m,m49,5k,11/30/2012,1202.100000,4.5,1
ssampere,mzr,m,m49,400m,11/16/2012,66.300000,4.5,1
ssampere,mzr,m,m49,1500m,11/09/2012,325.400000,4.0,1
ssampere,mzr,m,m49,10k,11/11/2012,2789.000000,3.0,0
ssampere,mzr,m,m49,10M,07/04/2012,4797.000000,2.5,0
ssampere,mzr,m,m49,3k,10/05/2012,696.700000,4.0,1
ssampere,mzr,m,m49,800m,10/12/2012,155.300000,4.5,1
ssampere,mzr,m,m49,5k,09/03/2012,1239.000000,4.0,0
ssampere,mzr,m,m49,4x2manley,03/01/2013,410.500000,4.0,1
ssampere,mzr,m,m49,4x2manley,03/01/2013,400.500000,3.5,1
ssampere,mzr,m,m49,4x2manley,03/01/2013,362.800000,5.0,1
ssampere,mzr,m,m49,4x1manley,02/08/2013,220.100000,1.0,1
ssampere,mzr,m,m49,4x1manley,02/08/2013,195.900000,3.5,1
ssampere,mzr,m,m49,4x1manley,02/08/2013,225.400000,1.0,1
ssampere,mzr,m,m49,4x1manley,02/08/2013,156.600000,5.0,1
ssampere,mzr,m,m49,4x3manley,11/02/2012,813.200000,2.5,1
ssampere,mzr,m,m49,4x3manley,11/02/2012,610.900000,4.5,1
fschlereth,old,m,m79,100m,05/03/2013,18.400000,5.0,1
fschlereth,old,m,m79,400m,03/08/2013,94.000000,4.5,1
fschlereth,old,m,m79,800m,12/14/2012,215.600000,4.5,1
fschlereth,old,m,m79,400m,11/16/2012,91.000000,5.0,1
fschlereth,old,m,m79,1500m,11/09/2012,484.100000,3.5,1
fschlereth,old,m,m79,4x1manley,04/05/2013,237.500000,3.0,1
fschlereth,old,m,m79,4x2manley,03/01/2013,443.500000,4.0,1
fschlereth,old,m,m79,4x1manley,02/08/2013,230.200000,2.5,1
fschlereth,old,m,m79,4x3manley,11/02/2012,726.300000,4.5,1
gscott,faf,m,m49,8k,03/22/2013,2304.000000,2.5,1
gscott,faf,m,m49,1500m,01/04/2013,378.000000,2.0,1
gscott,faf,m,m49,100m,12/21/2012,14.800000,4.5,1
gscott,faf,m,m49,800m,12/14/2012,182.100000,2.5,1
gscott,faf,m,m49,800m,12/14/2012,180.700000,2.5,1
gscott,faf,m,m49,400m,11/16/2012,73.700000,3.0,1
gscott,faf,m,m49,5k,07/28/2012,1490.000000,1.5,0
gscott,faf,m,m49,3k,10/05/2012,807.400000,2.0,1
sscott,mzr,f,f39,10M,05/05/2013,3837.000000,5.5,0
sscott,mzr,f,f39,mile,04/26/2013,335.600000,5.5,1
sscott,mzr,f,f39,100m,12/21/2012,19.700000,1.0,1
sscott,mzr,f,f39,100m,12/21/2012,17.800000,2.0,1
sscott,mzr,f,f39,4x1manley,04/05/2013,209.800000,1.5,1
sscott,mzr,f,f39,4x3manley,04/05/2013,742.100000,2.5,1
sscott,mzr,f,f39,4x2manley,04/05/2013,416.400000,4.0,1
mskinner,prt,m,m19,400m,03/08/2013,60.800000,4.0,1
mskinner,prt,m,m19,400m,03/08/2013,58.500000,4.5,1
mskinner,prt,m,m19,800m,02/15/2013,142.900000,4.0,1
mskinner,prt,m,m19,3k,01/25/2013,743.000000,2.0,1
mskinner,prt,m,m19,200m,01/18/2013,26.000000,5.0,1
mskinner,prt,m,m19,4x1manley,04/05/2013,221.500000,2.0,1
mskinner,prt,m,m19,4x2manley,04/05/2013,379.800000,6.0,1
mskinner,prt,m,m19,4x2manley,03/01/2013,500.000000,4.0,1
mskinner,prt,m,m19,4x1manley,02/08/2013,229.900000,2.5,1
mskinner,prt,m,m19,4x1manley,02/08/2013,156.600000,4.5,1
tskwarnicki,prt,m,m59,5k,04/12/2013,2010.900000,1.0,1
tskwarnicki,prt,m,m59,3k,01/25/2013,1098.600000,1.0,1
tskwarnicki,prt,m,m59,200m,01/18/2013,34.700000,3.5,1
tskwarnicki,prt,m,m59,8k,01/11/2013,3131.100000,1.0,1
tskwarnicki,prt,m,m59,1500m,01/04/2013,491.400000,1.0,1
tskwarnicki,prt,m,m54,100m,12/21/2012,16.200000,3.5,1
tskwarnicki,prt,m,m54,800m,12/14/2012,233.700000,1.0,1
nsmith,prt,f,f64,1500m,04/12/2013,414.800000,6.0,1
nsmith,prt,f,f64,800m,02/15/2013,208.600000,5.0,1
nsmith,prt,f,f59,200m,01/18/2013,46.300000,2.0,1
nsmith,prt,f,f59,100m,12/21/2012,23.100000,1.5,1
nsmith,prt,f,f59,800m,12/14/2012,218.300000,3.0,1
nsmith,prt,f,f59,400m,11/15/2012,95.300000,3.0,1
nsmith,prt,f,f59,15k,11/11/2012,4750.000000,4.5,0
nsmith,prt,f,f59,5k,09/03/2012,1469.000000,5.0,0
nsmith,prt,f,f64,800r,05/09/2013,150.200000,3.0,1
nsmith,prt,f,f64,4x1manley,04/05/2013,221.500000,2.0,1
nsmith,prt,f,f64,4x2manley,04/05/2013,514.500000,2.5,1
nsmith,prt,f,f59,4x1manley,02/08/2013,229.900000,2.5,1
nsmith,prt,f,f59,4x3manley,11/02/2012,722.600000,4.0,1
jsnow,prt,f,f49,100m,04/12/2013,21.000000,1.5,1
jsnow,prt,f,f49,400m,03/08/2013,108.200000,1.0,1
jsnow,prt,f,f49,hmar,02/24/2013,8760.000000,1.0,0
jsnow,prt,f,f49,3k,01/25/2013,1048.900000,1.0,1
jsnow,prt,f,f49,200m,01/18/2013,48.500000,1.0,1
jsnow,prt,f,f49,1500m,01/04/2013,474.000000,1.5,1
jsnow,prt,f,f49,800m,12/14/2012,233.000000,1.0,1
jsnow,prt,f,f49,5k,11/30/2012,1934.700000,1.0,1
jsnow,prt,f,f49,400m,11/16/2012,101.700000,1.0,1
jsnow,prt,f,f49,4x2manley,04/05/2013,514.500000,2.5,1
jsnow,prt,f,f49,4x1manley,02/08/2013,223.700000,1.5,1
jsnow,prt,f,f49,4x3manley,11/02/2012,829.600000,2.0,1
jstauffer,old,m,m54,8k,05/11/2013,2067.100000,4.5,1
jstauffer,old,m,m54,3k,05/05/2013,684.000000,5.0,0
jstauffer,old,m,m54,400m,04/26/2013,67.700000,5.0,1
jstauffer,old,m,m54,hmar,03/24/2013,5687.000000,4.5,0
jstauffer,old,m,m54,800m,02/15/2013,152.500000,5.5,1
jstauffer,old,m,m54,800m,02/15/2013,152.300000,5.5,1
jstauffer,old,m,m54,5k,02/03/2013,1238.000000,4.5,0
jstauffer,old,m,m54,3k,01/25/2013,697.600000,4.5,1
jstauffer,old,m,m54,200m,01/18/2013,29.600000,5.5,1
jstauffer,old,m,m54,100m,12/21/2012,14.900000,5.0,1
jstauffer,old,m,m54,mar,11/18/2012,12307.000000,4.0,0
jstauffer,old,m,m54,1500m,11/09/2012,320.900000,5.0,1
jstauffer,old,m,m54,4x2manley,03/01/2013,536.900000,6.0,1
jstauffer,old,m,m54,4x2manley,03/01/2013,443.500000,4.0,1
jstauffer,old,m,m54,4x1manley,02/08/2013,219.900000,5.5,1
jstauffer,old,m,m54,4x1manley,02/08/2013,175.100000,5.0,1
jstauffer,old,m,m54,4x2manley,02/08/2013,452.500000,4.5,1
